Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,449;Q1;153;720;1618;10600;3694;1328;2,17;14,72;20,31;79;0;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
2;18639;"Respiratory Medicine";journal;"09546111, 15323064";1,397;Q1;139;283;828;9215;2735;768;3,08;32,56;38,26;110;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1989-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;19062;"Respirology";journal;"14401843, 13237799";0,992;Q2;108;179;595;7318;1414;545;2,61;40,88;31,85;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
4;18640;"Respiratory Research";journal;"1465993X, 14659921";1,628;Q1;127;161;391;7036;1609;388;4,17;43,70;35,64;29;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;19104;"Thorax";journal;"14683296, 00406376";2,953;Q1;252;375;957;6635;4424;625;4,66;17,69;33,97;108;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
6;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q2;56;80;206;6003;287;173;1,65;75,04;33,17;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
7;21614;"Interactive Cardiovascular and Thoracic Surgery";journal;"2753670X, 15699285";0,553;Q2;72;559;1600;5286;1644;1319;1,03;9,46;18,54;52;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2022";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
8;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,238;Q1;181;47;135;3710;935;102;7,18;78,94;37,61;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
9;5800179605;"Journal of Cardiothoracic Surgery";journal;"17498090";0,693;-;57;166;266;3195;405;259;1,63;19,25;22,02;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
10;18607;"Primary Care Respiratory Journal";journal;"14751534, 14714418";0,869;Q2;59;101;200;2635;390;137;1,99;26,09;38,70;37;0;United Kingdom;Western Europe;"Primary Care Respiratory Society UK";"2000-2014";"Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,743;Q1;75;96;133;2519;490;117;3,69;26,24;43,84;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,566;Q2;58;64;168;2445;269;168;1,52;38,20;35,81;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pulmonary and Respiratory Medicine (Q2); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23235;"Heart Lung and Circulation";journal;"14442892, 14439506";0,539;Q2;60;144;364;2378;427;337;0,99;16,51;24,90;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
14;18026;"BMC Pulmonary Medicine";journal;"14712466";1,295;Q1;79;61;143;2263;481;142;3,51;37,10;41,22;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;23827;"Journal of Cardiac Surgery";journal;"08860440, 15408191";0,525;-;66;200;621;2148;529;588;0,81;10,74;16,47;10;0;United Kingdom;Western Europe;"";"1986-2022";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
16;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";0,809;Q2;50;34;100;2123;277;98;2,48;62,44;30,28;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;18578;"Paediatric Respiratory Reviews";journal;"15260550, 15260542";0,941;Q2;75;48;137;2116;352;115;2,33;44,08;42,17;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,423;Q1;73;63;193;1877;468;153;2,10;29,79;32,41;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
19;17100154714;"Journal of Breath Research";journal;"17527155, 17527163";0,597;Q2;67;43;130;1547;347;123;2,83;35,98;28,24;4;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;21100199810;"European Respiratory Disease";journal;"17545560, 17545552";;-;4;26;0;1505;0;0;0,00;57,88;32,81;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
21;19700183007;"Breathe";journal;"18106838, 20734735";0,146;Q3;40;46;29;1353;19;18;0,66;29,41;35,80;3;0;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
22;7100153108;"Innovations: Technology and Techniques in Cardiothoracic and Vascular Surgery";journal;"15569845, 15590879";0,375;-;33;61;163;1162;57;148;0,36;19,05;11,97;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;18436;"Chronic Respiratory Disease";journal;"14799723, 14799731";0,672;Q2;50;31;91;1089;162;75;1,52;35,13;49,46;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,436;Q2;45;44;165;1089;151;144;1,03;24,75;41,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
25;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,103;Q4;42;55;264;1009;5;186;0,02;18,35;34,62;5;0;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;21100398775;"Clinical and Translational Allergy";journal;"20457022";;-;52;18;0;925;0;0;0,00;51,39;40,23;8;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2011-2023";"Immunology and Allergy";"Medicine"
27;21100203501;"Respiratory Medicine Case Reports";journal;"22130071";0,122;Q4;25;65;210;883;47;209;0,27;13,58;26,72;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2012-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
28;21100223306;"Annals of Respiratory Medicine";journal;"20424701";;-;2;12;0;834;0;0;0,00;69,50;34,29;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2011-2012";"Pulmonary and Respiratory Medicine";"Medicine"
29;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q2;49;22;50;782;89;47;2,38;35,55;32,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
30;6400153145;"Cough";journal;"17459974";0,690;Q2;34;11;32;454;65;32;1,90;41,27;26,67;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;18475;"European Respiratory Monograph";book series;"20756674, 1025448X";;-;17;1;0;76;0;0;0,00;76,00;0,00;1;0;United Kingdom;Western Europe;"European Respiratory Society";"1997-2001, 2011-2014";"Pulmonary and Respiratory Medicine";"Medicine"
32;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,101;Q4;3;0;19;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
