Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q2;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
2;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q2;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;21101047128;"Journal of Epigraphic Studies";journal;"26123517, 2611979X";0,171;Q3;2;9;32;484;6;30;0,22;53,78;23,08;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2018-2023";"History (Q2); Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
4;27890;"Studi Emigrazione";journal;"00392936";0,134;Q3;12;34;96;1216;15;86;0,16;35,76;45,45;0;18;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
5;21101045043;"Disegno";journal;"25332899";0,124;Q3;5;46;145;747;21;109;0,07;16,24;51,61;0;7;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21101037327;"Noctua";journal;"22841180";0,124;Q3;1;14;31;507;3;30;0,10;36,21;25,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
7;21100923890;"Studi Culturali";journal;"1824369X, 26120917";0,114;Q4;3;7;81;261;19;80;0,27;37,29;62,50;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
8;21101060465;"Umanistica Digitale";journal;"25328816";0,112;Q4;5;20;101;684;19;100;0,23;34,20;54,05;0;2;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
9;21100944391;"Cultura";journal;"03931560, 26122391";0,110;Q4;2;27;61;1328;6;59;0,07;49,19;21,74;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;21101033412;"MDCCC 1800";journal;"22808841";0,102;Q4;1;12;26;635;2;24;0,05;52,92;63,64;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;21101046401;"Intrecci d'Arte";journal;"22407251";0,101;Q4;1;5;27;363;1;27;0,00;72,60;20,00;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;8;41;0;2;40;0,06;0,00;16,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
13;21101089130;"Rivista di Letteratura Storiografica Italiana";journal;"26112787, 25329626";0,101;Q4;1;8;23;461;1;22;0,06;57,63;0,00;0;2;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2017-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
14;21101083581;"Sulla Via del Catai";journal;"19703449";0,101;Q4;1;7;46;97;1;44;0,03;13,86;66,67;0;0;Italy;Western Europe;"Centro Studi Martino Martini";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;21;60;1057;0;60;0,00;50,33;34,78;0;1;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21101091710;"Itinera";journal;"20399251";0,100;Q4;1;39;69;1298;2;69;0,04;33,28;40,43;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
17;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;4;27;213;7;27;0,20;53,25;75,00;0;1;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
18;21101152861;"Ermeneutica Letteraria";journal;"18278957, 18256619";;-;1;14;42;29;3;34;0,07;2,07;18,18;0;3;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101146396;"Historia Philosophica";journal;"1824095X, 17246121";;-;2;16;42;11;6;40;0,14;0,69;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2022";"Arts and Humanities (miscellaneous); History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
20;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;14;70;700;10;66;0,14;50,00;28,57;0;1;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
21;18381;"Medicina nei secoli";journal;"03949001";;-;13;29;95;1708;6;90;0,08;58,90;67,86;0;8;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
22;21101121705;"Nuova Antologia Militare";journal;"27049795";;-;2;89;108;4892;5;97;0,05;54,97;17,44;0;3;Italy;Western Europe;"Gruppo editoriale Tab S.r.l.";"2020-2023";"Arts and Humanities (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;21101088442;"Studi Rinascimentali";journal;"17246164, 18241948";;-;1;12;34;0;1;33;0,04;0,00;63,64;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2020-2022";"Arts and Humanities (miscellaneous); Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101168040;"Studi Veronesi";book series;"25320173, 25319949";;-;1;8;26;466;3;22;0,12;58,25;40,00;0;1;Italy;Western Europe;"Documentation Center for the History of Valpolicella";"2019-2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
