Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,221;Q1;171;42;80;1360;396;78;5,13;32,38;18,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;22281;"Reading and Writing";journal;"09224777, 15730905";1,094;Q1;92;34;74;1827;119;74;1,33;53,74;51,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
3;28025;"Gait and Posture";journal;"18792219, 09666362";0,849;Q2;171;68;160;1991;350;155;1,68;29,28;27,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Biophysics (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q2;146;69;351;2346;784;342;2,39;34,00;35,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;14018;"Human Movement Science";journal;"01679457, 18727646";0,733;Q2;104;37;127;1219;193;123;1,38;32,95;29,07;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Biophysics (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
6;14033;"Psychology of Sport and Exercise";journal;"14690292";0,511;Q3;115;29;39;1264;37;37;0,87;43,59;31,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q3)";"Health Professions; Psychology"
7;13383;"Health Care Management Science";journal;"13869620, 15729389";0,433;Q1;66;25;98;921;100;97;0,85;36,84;23,53;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
8;23483;"Knee";journal;"18735800, 09680160";0,415;Q3;94;64;167;1453;101;160;0,61;22,70;13,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
9;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,406;Q2;125;63;140;1309;116;123;0,62;20,78;23,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
10;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,332;Q2;78;31;127;915;96;111;0,58;29,52;40,22;7;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
11;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,326;Q1;71;58;142;1233;131;124;0,84;21,26;47,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,311;Q2;64;28;100;647;35;69;0,52;23,11;46,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
13;5100153505;"Occupational Ergonomics";journal;"13599364";0,260;Q2;20;0;38;0;11;38;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Nursing"
14;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,250;Q3;44;47;107;1090;28;94;0,26;23,19;51,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
15;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,233;Q3;67;318;1685;3294;667;1651;0,40;10,36;20,40;0;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
16;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,199;Q3;32;30;98;841;26;98;0,18;28,03;22,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;21211;"Pharmacy Education";journal;"14772701, 15602214";0,155;Q2;20;34;36;570;13;34;0,36;16,76;45,12;1;0;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmacy (Q2); Education (Q3); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,125;Q4;39;7;55;100;7;49;0,00;14,29;52,94;3;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,114;Q4;17;19;58;323;7;58;0,10;17,00;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Multidisciplinary (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
20;21171;"Clinical Chiropractic";journal;"14792354";;-;17;25;0;440;0;0;0,00;17,60;44,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2012";"Chiropractics";"Health Professions"
21;17285;"MedicaMundi";journal;"00257664";;-;13;21;0;558;0;0;0,00;26,57;1,96;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
22;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;33;71;520;26;70;0,41;15,76;18,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
