Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100785519;"SIGCOMM 2009 - Proceedings of the 2009 SIGCOMM Conference and Co-Located Workshops, Proceedings of the 2nd ACM Workshop on Online Social Networks, WOSN 2009";conference and proceedings;"-";1,141;-;9;0;13;0;117;11;9,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
2;16547;"Tourism Management";journal;"02615177";3,091;Q1;255;155;288;8822;1613;287;4,61;56,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
3;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";;-;35;29;1;554;4;1;4,00;19,10;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development; Transportation; Urban Studies";"Social Sciences"
4;20892;"Transportation Research Part B: Methodological";journal;"01912615";2,930;Q1;171;113;207;3858;901;203;3,97;34,14;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;29295;"Journal of Transport Geography";journal;"09666923";1,353;Q1;144;165;185;6849;560;178;3,03;41,51;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
6;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,420;Q1;180;101;169;3210;568;159;3,02;31,78;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,899;Q1;167;79;230;3560;713;223;2,96;45,06;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
8;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";1,301;Q1;118;60;126;2561;397;126;2,93;42,68;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Applied Psychology (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Psychology; Social Sciences"
9;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,734;Q1;144;87;242;3310;787;235;2,89;38,05;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
10;20910;"Transportation Science";journal;"15265447, 00411655";2,149;Q1;128;35;108;1077;310;106;2,60;30,77;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-1993, 1995-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
11;19400157309;"VANET'09 - Proceedings of the 6th ACM International Workshop on VehiculAr Inter-NETworking";conference and proceedings;"-";0,568;-;11;0;18;0;46;16;2,56;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
12;14813;"Journal of Travel Research";journal;"15526763, 00472875";2,637;Q1;172;54;123;3142;372;121;2,42;58,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;98982;"Transport Reviews";journal;"01441647, 14645327";1,404;Q1;108;39;117;1851;301;107;2,35;47,46;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q1)";"Social Sciences"
14;20838;"Transport Policy";journal;"1879310X, 0967070X";1,200;Q1;123;104;134;3391;371;129;2,33;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
15;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,992;Q2;135;91;197;1086;436;194;2,31;11,93;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
16;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,993;Q2;137;52;138;2538;401;135;2,09;48,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
17;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,729;Q2;28;24;45;1141;93;45;2,07;47,54;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
18;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,748;Q2;94;16;68;1034;155;66;1,62;64,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
19;26249;"Maritime Economics and Logistics";journal;"14792931";1,547;Q1;62;23;67;667;130;63;1,47;29,00;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;20532;"Journal of Air Transport Management";journal;"09696997";0,729;Q2;97;72;173;864;287;167;1,43;12,00;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Strategy and Management (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
22;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";0,858;Q2;81;41;152;2221;242;150;1,38;54,17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Nature and Landscape Conservation (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
23;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,453;Q2;64;36;120;1148;172;114;1,33;31,89;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
24;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,111;Q1;62;23;61;593;98;60;1,33;25,78;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
25;19786;"Utilities Policy";journal;"09571787";0,817;-;63;31;93;1103;152;84;1,31;35,58;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;19700171307;"2009 IEEE Vehicular Networking Conference, VNC 2009";conference and proceedings;"-";0,202;-;11;0;36;0;46;35;1,28;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
27;4000151818;"Mobilization";journal;"1086671X";0,657;Q2;50;25;64;1654;82;63;1,24;66,16;United States;Northern America;"San Diego State University";"2005-2022";"Sociology and Political Science (Q1); Transportation (Q2)";"Social Sciences"
28;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,419;Q2;47;56;170;1444;206;168;1,16;25,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
29;20864;"Transportation";journal;"00494488, 15729435";1,331;Q1;112;54;143;1837;265;134;1,14;34,02;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
30;21100237201;"Transportmetrica A: Transport Science";journal;"23249943, 23249935";1,486;Q1;50;23;44;707;59;41;1,14;30,74;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Engineering (miscellaneous) (Q1); Transportation (Q1)";"Engineering; Social Sciences"
31;26252;"Maritime Policy and Management";journal;"03088839";1,057;Q2;71;39;107;1625;167;103;1,13;41,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
32;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,691;Q2;59;17;60;761;66;57;1,11;44,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
33;21100255479;"Transportation Letters";journal;"19427867, 19427875";0,621;Q2;36;20;40;699;39;40;0,98;34,95;United Kingdom;Western Europe;"Maney Publishing";"2009-2023";"Transportation (Q2)";"Social Sciences"
34;18908;"Journal of Transportation Engineering";journal;"0733947X";0,601;Q2;92;97;329;2167;323;316;0,97;22,34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
35;19700188226;"2010 IEEE Vehicular Networking Conference, VNC 2010";conference and proceedings;"-";0,373;-;17;0;49;0;46;48;0,94;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
36;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,128;Q4;14;15;20;1409;15;19;0,75;93,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
37;13800154708;"World Review of Intermodal Transportation Research";journal;"17494737, 17494729";0,346;Q3;19;6;40;156;26;40;0,74;26,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
38;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,319;Q3;34;30;68;1243;57;65;0,72;41,43;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Transportation (Q3)";"Social Sciences"
39;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,257;Q3;27;12;56;353;31;53;0,72;29,42;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
40;4100151536;"Research in Transportation Economics";journal;"07398859";0,380;Q3;64;29;140;880;110;131;0,67;30,34;United States;Northern America;"Emerald Publishing";"1994, 1996, 1999, 2001, 2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q3)";"Economics, Econometrics and Finance; Social Sciences"
41;21100456788;"International Journal on Food System Dynamics";journal;"18696945";;-;22;33;35;1245;20;35;0,57;37,73;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Food Science; Geography, Planning and Development; Management Science and Operations Research; Transportation";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
42;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,309;Q3;33;216;464;2140;305;464;0,56;9,91;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
43;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,113;Q4;43;20;41;660;22;39;0,54;33,00;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
44;19700168311;"ICVES 2009 - 2009 IEEE International Conference on Vehicular Electronics and Safety";conference and proceedings;"-";0,142;-;10;0;35;0;19;32;0,54;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
45;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,434;Q2;43;110;393;1503;233;393;0,51;13,66;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
46;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,257;Q3;28;20;42;480;21;42;0,50;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
47;19700169209;"2009 9th International Conference on Intelligent Transport Systems Telecommunications, ITST 2009";conference and proceedings;"-";0,141;-;15;0;124;0;61;123;0,49;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
48;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,323;Q3;26;14;51;455;26;48;0,47;32,50;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
49;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,383;Q2;38;23;55;911;40;54;0,46;39,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
50;21100415049;"WebMedia 2010 - Anais de Artigos Completos do XVI Simposio Brasileiro de Sistemas Multimidia e Web";conference and proceedings;"-";0,107;-;3;0;33;0;15;31;0,45;0,00;Brazil;Latin America;"";"";"Automotive Engineering; Control and Systems Engineering; Transportation";"Engineering; Social Sciences"
51;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,169;Q3;18;22;31;469;14;31;0,43;21,32;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Social Sciences"
52;20869;"Transportation Journal";journal;"00411612";0,277;Q3;44;27;56;827;33;43;0,43;30,63;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q3)";"Social Sciences"
53;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,515;Q2;50;53;99;1217;92;97;0,42;22,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q1); Transportation (Q2)";"Social Sciences"
54;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,196;Q3;31;18;62;291;22;58;0,38;16,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q3); Applied Mathematics (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
55;21100496825;"Society of Petroleum Engineers - International Petroleum Technology Conference 2009, IPTC 2009";conference and proceedings;"-";0,143;-;9;0;106;0;40;104;0,38;0,00;United States;Northern America;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
56;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,225;Q3;30;27;79;598;26;69;0,35;22,15;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
57;21100273264;"Reducing Climate Impacts in the Transportation Sector";conference and proceedings;"-";0,108;-;3;0;13;0;4;11;0,31;0,00;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Engineering; Environmental Science (miscellaneous); Transportation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
58;19700200882;"2010 17th IEEE Symposium on Communications and Vehicular Technology in the Benelux, SCVT2010";conference and proceedings;"-";0,115;-;4;0;22;0;6;21;0,27;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
59;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,228;Q3;35;21;31;516;8;31;0,26;24,57;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
60;19700166601;"PEITS 2009 - 2009 2nd Conference on Power Electronics and Intelligent Transportation System";conference and proceedings;"-";0,111;-;14;0;208;0;54;205;0,26;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Electrical and Electronic Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
61;19700194021;"Programme and Abstract Book - 5th ESA Workshop on Satellite Navigation Technologies and European Workshop on GNSS Signals and Signal Processing, NAVITEC 2010";conference and proceedings;"-";0,129;-;15;0;104;0;27;103;0,26;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing; Transportation";"Computer Science; Social Sciences"
62;19700169301;"Revista de Economia Mundial";journal;"15760162";0,191;Q3;16;32;106;1366;20;103;0,26;42,69;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
63;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,145;-;6;34;98;438;19;97;0,25;12,88;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
64;27456;"Peace Review";journal;"14699982, 10402659";0,156;-;20;66;169;595;39;156;0,25;9,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
65;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;1;5;2;1;5;0,25;2,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
66;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,123;Q4;16;2;33;226;3;28;0,25;113,00;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q4)";"Social Sciences"
67;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,247;-;17;74;58;531;14;56;0,24;7,18;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
68;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,189;Q3;25;97;186;1014;48;182;0,21;10,45;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Economics and Econometrics (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
69;19700174642;"Proceedings of the ASME/IEEE Joint Rail Conference 2009, JRC2009";conference and proceedings;"-";0,181;-;6;0;38;0;8;36;0,21;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
70;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,204;-;29;322;833;4387;204;810;0,21;13,62;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
71;21100794692;"3rd ACM SIGSPATIAL International Workshop on Computational Transportation Science 2010, IWCTS 2010 - In conjunction with ACM SIGSPATIAL GIS 2010";conference and proceedings;"-";0,103;-;4;0;10;0;2;8;0,20;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
72;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,190;-;15;23;69;166;13;64;0,19;7,22;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
73;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
74;11800154590;"IATSS Research";journal;"03861112";0,122;Q4;39;11;67;291;12;66;0,18;26,45;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Urban Studies (Q3); Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4)";"Engineering; Social Sciences"
75;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,194;Q3;19;28;82;423;14;72;0,17;15,11;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
76;21100497074;"6th American Nuclear Society International Topical Meeting on Nuclear Plant Instrumentation, Control, and Human-Machine Interface Technologies 2009";conference and proceedings;"-";0,129;-;6;0;112;0;17;110;0,15;0,00;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
77;21100495293;"Proceedings of the 2010 2nd International Conference on Future Computer and Communication, ICFCC 2010";conference and proceedings;"-";0,103;-;8;0;181;0;27;179;0,15;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
78;19700182053;"Proceedings of the ASME Joint Rail Conference 2010, JRC2010";conference and proceedings;"-";0,110;-;9;0;127;0;19;124;0,15;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
79;25069;"Ingegneria Ferroviaria";journal;"00200956";0,167;-;15;37;130;407;10;124;0,12;11,00;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
80;21100216330;"32nd Australasian Transport Research Forum, ATRF 2009";conference and proceedings;"-";0,130;-;8;0;126;0;14;125;0,11;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
81;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;5;0;29;0;3;27;0,10;0,00;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
82;19700183187;"2010 International Conference on Logistics Engineering and Intelligent Transportation Systems, LEITS2010 - Proceedings";conference and proceedings;"-";0,102;-;4;0;108;0;10;106;0,09;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Transportation";"Computer Science; Social Sciences"
83;21100422903;"Fall Meeting of the Eastern States Section of the Combustion Institute 2009";conference and proceedings;"-";0,110;-;3;0;109;0;10;107;0,09;0,00;United States;Northern America;"";"";"Transportation";"Social Sciences"
84;18901;"Journal of Transport History";journal;"00225266, 17593999";0,137;Q4;20;11;42;883;13;39;0,09;80,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Transportation (Q4)";"Arts and Humanities; Social Sciences"
85;21100497209;"Proceedings of the International Conference on Automated People Movers";conference and proceedings;"-";0,109;-;2;0;54;0;5;53;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
86;19900191614;"Air Traffic Control Association - 55th Air Traffic Control Association Annual Conference 2010";conference and proceedings;"-";0,102;-;1;0;12;0;1;11;0,08;0,00;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
87;21100228565;"Institute of Transportation Engineers Annual Meeting and Exhibit 2007";conference and proceedings;"-";0,101;-;5;0;71;0;6;69;0,08;0,00;United States;Northern America;"";"";"Automotive Engineering; Civil and Structural Engineering; Mechanical Engineering; Transportation";"Engineering; Social Sciences"
88;19400158365;"Proceedings of the 9th International Conference of Chinese Transportation Professionals, ICCTP 2009: Critical Issues in Transportation System Planning, Development, and Management";conference and proceedings;"-";0,107;-;6;0;489;0;41;488;0,08;0,00;United States;Northern America;"";"";"Mechanics of Materials; Transportation";"Engineering; Social Sciences"
89;16910;"Public Roads";trade journal;"00333735";0,103;Q4;13;33;96;11;8;96;0,08;0,33;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
90;21100438178;"16th ITS World Congress";conference and proceedings;"-";0,108;-;10;0;810;0;57;809;0,07;0,00;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
91;21100435846;"17th ITS World Congress";conference and proceedings;"-";0,105;-;10;0;946;0;65;936;0,07;0,00;France;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
