Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";3,268;Q1;179;28;70;4035;534;68;7,07;144,11;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,525;Q1;135;99;297;3827;1082;198;3,38;38,66;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
3;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";1,903;Q1;378;521;1383;19548;6014;1149;4,34;37,52;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;4700152825;"Obesity";journal;"19307381";1,409;Q1;227;86;246;3147;906;229;4,05;36,59;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
5;13345;"Nutrition Reviews";journal;"00296643, 17534887";1,063;Q1;177;82;297;3030;1011;290;3,50;36,95;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;12716;"Journal of Nutrition";journal;"15416100, 00223166";1,001;Q1;299;555;1215;20824;3561;1198;2,96;37,52;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,847;Q1;89;41;93;1227;224;88;1,92;29,93;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
8;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,840;Q1;130;100;320;4410;901;316;2,27;44,10;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
9;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";0,673;Q1;195;253;759;4998;1039;722;1,21;19,75;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
10;29994;"Appetite";journal;"01956663, 10958304";0,533;Q2;178;78;208;2048;258;195;1,03;26,26;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q2); Psychology (miscellaneous) (Q2)";"Nursing; Psychology"
11;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,488;Q2;156;84;288;3136;392;287;1,11;37,33;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
12;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";0,462;Q2;115;68;329;1927;526;310;1,39;28,34;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
13;22130;"Obesity Surgery";journal;"09608923, 17080428";0,453;Q2;159;88;312;1220;321;279;1,35;13,86;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Surgery (Q2)";"Medicine; Nursing"
14;13307;"Nutrition";journal;"18731244, 08999007";0,452;Q2;164;287;685;9449;979;478;1,33;32,92;United States;Northern America;"Elsevier Inc.";"1987-2024";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
15;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,384;Q2;94;50;175;1105;103;175;0,43;22,10;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";0,374;Q2;135;85;190;3317;211;171;1,11;39,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
17;30050;"Clinical Nutrition";journal;"15321983, 02615614";0,334;Q2;172;73;186;2748;253;171;1,33;37,64;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
18;13343;"Nutrition Research";journal;"18790739, 02715317";0,334;Q2;111;165;475;5385;399;472;0,80;32,64;United States;Northern America;"Elsevier Inc.";"1981-2023";"Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
19;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";0,329;Q2;83;58;164;2788;108;157;0,67;48,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
20;29558;"Journal of Nutrition for the Elderly";journal;"01639366, 15408566";0,251;Q3;29;20;43;598;20;41;0,52;29,90;United States;Northern America;"Haworth Press Inc.";"1980-2010";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
21;13361;"Nutrition Today";journal;"0029666X, 15389839";0,241;Q3;30;3;54;92;21;54;0,57;30,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
22;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,217;Q3;86;90;125;1813;60;125;0,54;20,14;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
23;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,214;Q3;87;58;238;1012;79;193;0,32;17,45;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
24;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,150;Q3;68;11;131;423;62;100;0,56;38,45;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
25;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,138;Q4;101;21;91;746;20;87;0,22;35,52;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,128;Q4;38;24;29;451;11;27;0,21;18,79;United States;Northern America;"Informa Healthcare";"2008-2023";"Pharmacology (medical) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
27;73057;"Journal of Nutritional Immunology";journal;"10495150";0,101;Q4;6;0;18;0;1;18;0,00;0,00;United States;Northern America;"Haworth Medical Press";"1991-1997, 2002";"Immunology (Q4); Nutrition and Dietetics (Q4)";"Immunology and Microbiology; Nursing"
