Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,327;-;8;14;36;815;20;36;0,25;58,21;52,17;3;0;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Development (Q2); Geography, Planning and Development (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
2;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,264;Q1;14;16;49;878;18;49;0,41;54,88;40,00;1;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
3;21100790708;"Culture and History Digital Journal";journal;"2253797X";0,247;Q1;8;20;21;1052;11;20;0,52;52,60;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2016-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100202950;"Zephyrus";journal;"05147336";0,244;Q1;13;20;60;1093;22;60;0,37;54,65;42,86;19;0;Spain;Western Europe;"University of Salamanca";"2011-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;13984;"Revista de Historia Industrial";journal;"11327200";0,226;-;12;32;81;1873;28;80;0,28;58,53;4,76;0;0;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
6;21100204103;"Complutum";journal;"11316993, 19882327";0,225;Q1;11;23;91;1396;28;91;0,30;60,70;32,56;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,218;Q1;15;32;216;1084;55;211;0,27;33,88;39,22;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
8;83082;"Historia Agraria";journal;"11391472";0,209;Q1;20;17;51;1140;19;51;0,29;67,06;17,24;2;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
9;20500195077;"Historia Constitucional";journal;"15764729";0,205;Q1;7;13;49;311;9;45;0,10;23,92;30,77;0;0;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;19700169301;"Revista de Economia Mundial";journal;"15760162";0,203;Q1;16;28;91;1191;35;85;0,45;42,54;35,59;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;5700160314;"Historia Contemporanea";journal;"11302402";0,201;Q1;9;21;67;1050;18;64;0,33;50,00;39,13;1;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History (Q1)";"Arts and Humanities"
12;21100463542;"SPAL";journal;"22553924, 11334525";0,200;Q1;8;15;20;1002;6;20;0,30;66,80;41,03;11;0;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,192;Q2;11;27;78;1442;15;77;0,13;53,41;37,04;1;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,188;Q2;12;26;80;1795;28;76;0,32;69,04;44,00;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
15;21100456703;"Vinculos de Historia";journal;"22546901";0,188;Q2;7;19;58;1339;8;55;0,16;70,47;28,57;0;0;Spain;Western Europe;"Universidad de Castilla la Mancha";"2012-2023";"History (Q2)";"Arts and Humanities"
16;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,186;Q2;7;67;131;1397;19;127;0,17;20,85;69,79;0;0;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Nursing; Social Sciences"
17;21100211106;"Historia Social";journal;"02142570";0,183;Q2;9;26;76;1083;24;73;0,24;41,65;19,35;0;0;Spain;Western Europe;"Fundacion Instituto de Historia Social";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
18;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,169;Q2;11;12;45;739;14;44;0,29;61,58;35,71;4;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
19;21100205956;"Studia Historica, Historia Moderna";journal;"02132079";0,167;Q2;7;26;53;1303;6;49;0,13;50,12;33,33;6;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2001, 2011-2023";"History (Q2)";"Arts and Humanities"
20;21100407560;"Hipogrifo";journal;"23281308";0,159;Q2;7;62;96;1773;15;95;0,11;28,60;42,62;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;21100780472;"Memoria y Civilizacion";journal;"11390107, 22546367";0,159;Q2;4;19;27;572;3;27;0,11;30,11;47,37;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"History (Q2)";"Arts and Humanities"
22;21100456735;"Lucentum";journal;"19899904, 02132338";0,140;Q2;6;20;34;1297;10;34;0,29;64,85;28,21;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
23;19700169837;"America Latina Hoy";journal;"23404396, 11302887";0,132;Q2;11;16;73;471;15;62;0,19;29,44;60,00;0;0;Spain;Western Europe;"University of Salamanca";"2011-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;22229;"Al-Qantara";journal;"19882955, 02113589";0,128;Q2;17;12;57;674;21;56;0,36;56,17;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100266548;"Aula Orientalis";journal;"02125730";0,123;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,123;Q3;8;47;106;922;10;97;0,04;19,62;32,86;2;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;21100211326;"Araucaria";journal;"15756823";0,120;Q3;8;51;110;1782;11;108;0,09;34,94;25,45;1;0;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100197144;"Atalante";journal;"23406992, 18853730";0,119;-;4;25;87;556;6;79;0,07;22,24;21,43;0;0;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
29;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,118;Q3;9;47;121;2704;12;120;0,04;57,53;30,61;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
30;19700188131;"Gladius";journal;"19884168, 0436029X";0,117;Q3;6;7;26;381;6;26;0,22;54,43;17,65;3;0;Spain;Western Europe;"Consejo Superior de Investigaciones Cientificas";"2010-2023";"History (Q3)";"Arts and Humanities"
31;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,115;Q3;6;16;23;856;1;17;0,00;53,50;14,29;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,113;Q3;15;25;77;1143;7;77;0,04;45,72;22,22;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
33;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,113;Q3;11;35;76;715;10;76;0,03;20,43;26,92;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;21100442068;"Revista de Historiografia";journal;"18852718";0,113;Q3;7;38;98;2550;15;88;0,21;67,11;45,45;2;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2012-2022";"History (Q3)";"Arts and Humanities"
35;20700195002;"Ausa";journal;"02105853, 20141246";0,112;Q3;3;32;56;790;6;54;0,18;24,69;47,92;0;0;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;24328;"Revista de Indias";journal;"00348341, 19883188";0,112;Q3;17;24;77;1082;18;76;0,20;45,08;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;21100831408;"Hispania Antiqua";journal;"11300515";0,111;Q3;4;12;23;705;4;23;0,17;58,75;14,29;0;0;Spain;Western Europe;"Universidad de Valladolid";"2011-2013, 2015-2022";"History (Q3)";"Arts and Humanities"
38;26184;"Sefarad";journal;"00370894, 1988320X";0,111;Q3;7;15;45;1076;1;44;0,03;71,73;31,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,110;Q3;7;18;81;1706;11;75;0,12;94,78;27,78;0;0;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
40;5800225701;"Revista de Occidente";journal;"00348635";0,110;Q3;5;91;195;333;3;177;0,02;3,66;19,18;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;21100218321;"Ayer";journal;"11342277";0,109;Q3;10;50;24;2257;13;23;0,00;45,14;29,79;0;0;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,107;-;9;25;73;1008;9;68;0,08;40,32;54,84;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
43;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q3;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
44;21100465146;"Atalanta";journal;"23401176";0,102;Q3;4;10;10;424;0;9;0,00;42,40;8,33;0;0;Spain;Western Europe;"Departamento de Literatura Espanola e Hispanoamericana";"2016-2023";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;21100790058;"Codex Aquilarensis";journal;"0214896X, 23866454";0,102;Q3;3;10;20;0;0;20;0,00;0,00;50,00;0;0;Spain;Western Europe;"Foundaacin Santa Maria La Real";"2015-2022";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
46;21100463861;"HSE Social and Education History";journal;"20143567";0,102;Q3;8;12;12;723;0;12;0,00;60,25;42,86;0;0;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;0;34;0;4;34;0,17;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
48;21100232823;"Imago Temporis - Medium Aevum";journal;"18883931";0,101;Q4;6;15;15;1639;0;15;0,00;109,27;63,16;0;0;Spain;Western Europe;"Consolidated Medieval Studies Research Group";"2011-2013, 2016-2018, 2020-2023";"History (Q4)";"Arts and Humanities"
49;21100283375;"Investigaciones Historicas";journal;"02109425, 25306472";0,101;Q4;4;8;26;385;4;26;0,08;48,13;28,57;0;0;Spain;Western Europe;"Universidad de Valladolid";"2013-2015, 2017-2022";"History (Q4)";"Arts and Humanities"
50;21100205995;"Lino";journal;"02112574";0,101;Q4;3;14;46;576;5;43;0,10;41,14;29,41;0;0;Spain;Western Europe;"Universidad de Oviedo";"2012-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
51;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q4;4;7;15;201;1;15;0,10;28,71;54,55;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
52;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,101;Q4;3;10;20;285;1;20;0,05;28,50;10,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
53;21100224005;"Obradoiro de Historia Moderna";journal;"11330481";0,101;Q4;5;9;32;379;2;32;0,17;42,11;11,11;2;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"1999, 2001, 2012-2014, 2016-2023";"History (Q4)";"Arts and Humanities"
54;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,101;Q4;10;14;37;650;3;36;0,04;46,43;30,77;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
55;21100202956;"Studia Historica, Historia Medieval";journal;"02132060";0,101;Q4;7;13;25;789;2;24;0,08;60,69;7,69;1;0;Spain;Western Europe;"University of Salamanca";"2011-2013, 2015-2023";"History (Q4)";"Arts and Humanities"
56;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;12;36;409;3;30;0,09;34,08;75,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
57;21100790798;"Boletin Americanista";journal;"05204100, 2014993X";0,100;Q4;6;24;68;807;6;64;0,09;33,63;34,78;0;0;Spain;Western Europe;"Universitat de Barcelona";"2011-2023";"History (Q4)";"Arts and Humanities"
58;21100223517;"Historia del Presente";journal;"15798135";0,100;Q4;4;0;57;0;2;51;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Historiadores del Presente";"2012-2016, 2018-2022";"History (Q4)";"Arts and Humanities"
59;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;-;4;28;55;572;1;55;0,03;20,43;57,14;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
60;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,100;Q4;5;20;50;617;3;49;0,07;30,85;34,78;0;0;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
61;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;5;22;571;3;22;0,15;114,20;40,00;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
62;21100843666;"Aportes";journal;"23864850, 02135868";;-;4;26;0;875;0;0;0,00;33,65;23,08;0;0;Spain;Western Europe;"Schedes";"2015, 2017-2023";"History";"Arts and Humanities"
63;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;21;76;142;1;72;0,02;6,76;20,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
64;21100825856;"Arenal";journal;"11346396";;-;5;19;0;1137;0;0;0,00;59,84;86,96;0;0;Spain;Western Europe;"Universidad de Granada";"2017-2023";"Cultural Studies; Gender Studies; History";"Arts and Humanities; Social Sciences"
65;21100836103;"Boletin de Arte";journal;"02118483";;-;3;24;2;513;0;2;0,00;21,38;48,00;0;0;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"History; Visual Arts and Performing Arts";"Arts and Humanities"
66;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";;-;3;14;0;824;0;0;0,00;58,86;23,08;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
67;21100854772;"Cuadernos Europeos de Deusto";journal;"11308354, 24453587";;-;4;20;0;580;0;0;0,00;29,00;38,10;2;0;Spain;Western Europe;"Universidad de Deusto";"2017-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Law; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
68;21101090843;"Ebre 38";journal;"18852580, 16962672";;-;2;13;0;402;0;0;0,00;30,92;5,26;0;0;Spain;Western Europe;"University of Barcelona";"2017-2022";"History";"Arts and Humanities"
69;21100842182;"Edad Media";journal;"25306448";;-;4;11;0;629;0;0;0,00;57,18;54,55;0;0;Spain;Western Europe;"Universidad de Valladolid";"2017-2023";"History";"Arts and Humanities"
70;5800208010;"Faventia";book series;"02107570";;-;1;2;14;79;0;14;0,00;39,50;50,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
71;21100854430;"Futuro del Pasado";journal;"19899289";;-;5;19;0;1036;0;0;0,00;54,53;33,33;1;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
72;21100838726;"Glossae";journal;"22552707";;-;4;39;0;2171;0;0;0,00;55,67;45,00;0;0;Spain;Western Europe;"Institute for Social, Political and Legal Studies";"2017-2022";"History; Law";"Arts and Humanities; Social Sciences"
73;21100826242;"Hispania Nova";journal;"11387319";;-;5;22;0;2190;0;0;0,00;99,55;26,09;1;0;Spain;Western Europe;"Universidad Carlos III de Madrid";"2017-2023";"History";"Arts and Humanities"
74;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;39;0;1165;0;0;0,00;29,87;36,54;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
75;21100836335;"Illes i Imperis";journal;"23854219, 15750698";;-;4;8;0;324;0;0;0,00;40,50;40,00;0;0;Spain;Western Europe;"Universitat Pompeu Fabra";"2017-2022";"History";"Arts and Humanities"
76;54623;"Llull";journal;"02108615";;-;3;12;0;465;0;0;0,00;38,75;14,29;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous)";"Medicine"
77;21100862240;"Pasado y Memoria";journal;"15793311, 23864745";;-;4;9;0;375;0;0;0,00;41,67;11,11;0;0;Spain;Western Europe;"University of Alicante";"2017-2023";"History";"Arts and Humanities"
78;21100861123;"Studia Historica, Historia Antigua";journal;"02132052, 25304100";;-;4;4;0;255;0;0;0,00;63,75;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"History";"Arts and Humanities"
