Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,262;Q1;115;86;268;3502;765;268;2,72;40,72;35,94;1;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;12217;"Molecules and Cells";journal;"02191032, 10168478";1,160;Q1;98;155;437;5399;992;437;2,26;34,83;36,54;1;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,888;Q1;96;130;414;4465;951;414;2,37;34,35;39,43;0;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,608;Q2;78;134;308;4399;467;305;1,37;32,83;38,27;3;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
5;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,553;Q2;83;253;839;7656;1225;839;1,38;30,26;40,39;8;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;15946;"Journal of Korean Medical Science";journal;"15986357, 10118934";0,390;Q2;85;353;717;7348;920;701;1,12;20,82;32,80;46;0;South Korea;Asiatic Region;"Korean Academy of Medical Science";"1986-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,382;Q2;52;55;60;1372;67;53;1,12;24,95;34,78;6;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine"
8;21392;"Yonsei Medical Journal";journal;"19762437, 05135796";0,353;Q2;75;164;459;4462;617;456;1,32;27,21;27,45;13;0;South Korea;Asiatic Region;"Yonsei University College of Medicine";"1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,309;Q3;41;64;185;1738;149;184;0,81;27,16;42,44;11;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
10;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,251;Q3;39;41;64;1192;89;61;1,39;29,07;29,14;0;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
11;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,245;Q3;47;109;238;2259;167;238;0,71;20,72;42,47;5;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,244;Q3;56;52;169;127;90;155;0,50;2,44;31,10;6;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,203;Q3;28;129;383;343;186;359;0,49;2,66;26,31;3;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,140;Q3;40;22;61;691;14;55;0,25;31,41;65,71;0;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;66835;"Journal of the Korean Medical Association";journal;"20935951, 19758456";0,113;Q4;21;125;251;3219;27;249;0,11;25,75;25,84;2;0;South Korea;Asiatic Region;"Korean Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
16;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;17;34;328;1;34;0,04;19,29;28,57;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
