Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;17600155214;"Empan";journal;"11523336";0,100;Q4;7;110;277;838;1;249;0,00;7,62;40,00;7;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
41;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;74;169;389;0;166;0,00;5,26;58,46;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
40;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;78;531;1;77;0,02;23,09;36,36;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
39;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;29;81;385;4;71;0,07;13,28;39,29;1;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
38;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;35;103;464;1;99;0,02;13,26;33,33;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
37;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;35;89;143;2;75;0,03;4,09;31,03;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
36;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;75;149;150;0;135;0,00;2,00;62,79;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
35;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,100;Q4;9;26;78;275;1;72;0,00;10,58;39,13;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
34;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,100;Q4;3;27;62;655;0;57;0,00;24,26;43,75;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;5600152907;"Cahiers Internationaux de Sociologie";journal;"00080276";0,101;Q4;14;17;14;528;0;14;0,00;31,06;35,00;4;0;France;Western Europe;"Presses Universitaires de France";"2004-2010";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
