Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
105;21101064805;"Advances in Planetary Science";book series;"25298062, 25298054";0,111;Q4;1;0;30;0;0;3;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2019, 2021-2022";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
104;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,103;Q4;10;0;15;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
103;21100932833;"International Journal of Space Science and Engineering";journal;"20488459, 20488467";0,215;Q4;3;5;15;138;12;15;0,00;27,60;9,09;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2021, 2023";"Aerospace Engineering (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Space and Planetary Science (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
102;21100443326;"Molecular Astrophysics";journal;"24056758";0,252;Q4;15;0;9;0;17;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics (Q3); Physical and Theoretical Chemistry (Q4); Space and Planetary Science (Q4); Spectroscopy (Q4)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
101;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,121;Q4;25;2;1041;40;83;932;0,04;20,00;21,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
100;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,118;-;46;0;791;0;70;783;0,07;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
99;21100255701;"Proceedings of the International Astronautical Congress, IAC";conference and proceedings;"00741795";0,116;-;19;0;4963;0;385;4889;0,07;0,00;0,00;0;0;United States;Northern America;"International Astronautical Federation, IAF";"2012-2022";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
98;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,131;Q4;9;0;50;0;15;50;0,13;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Atmospheric Science (Q4); Computers in Earth Sciences (Q4); Control and Systems Engineering (Q4); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
97;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,211;Q4;5;22;67;628;19;67;0,27;28,55;23,68;0;0;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
96;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,239;Q4;27;37;169;879;45;162;0,29;23,76;14,52;0;9;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
95;21101170301;"Geomorfologiya i Paleogeografiya";journal;"29491797, 29491789";0,212;Q4;11;42;115;1640;45;113;0,30;39,05;50,81;0;5;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geology (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
94;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,176;Q4;15;40;108;1990;43;107;0,32;49,75;25,00;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
93;27764;"Observatory";journal;"00297704";0,206;Q4;14;70;65;669;29;45;0,39;9,56;20,51;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
92;21101080187;"Space Science and Technology";journal;"25181459, 15618889";0,146;Q4;6;46;102;1425;42;102;0,41;30,98;38,95;0;8;Ukraine;Eastern Europe;"Publishing House Akademperiodyka";"2019-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
91;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,153;Q4;12;32;89;1065;39;88;0,44;33,28;26,09;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
90;21100847472;"Open Astronomy";journal;"25436376";0,243;Q4;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
89;21101151827;"Advances in Astronautics Science and Technology";journal;"25245252, 25245260";0,212;Q4;7;12;75;462;49;73;0,59;38,50;40,00;0;3;Germany;Western Europe;"Springer";"2018-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
88;13876;"Cosmic Research";journal;"00109525, 16083075";0,217;Q4;24;78;162;1704;102;162;0,63;21,85;32,00;0;7;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
87;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,186;Q4;44;4;18;255;11;17;0,64;63,75;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
86;28246;"Solar System Research";journal;"00380946, 16083423";0,227;Q4;30;52;202;2383;154;202;0,65;45,83;34,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
85;27943;"Geomagnetism and Aeronomy";journal;"00167932, 1555645X";0,276;Q4;30;136;433;3728;314;433;0,70;27,41;41,08;0;3;United States;Northern America;"Pleiades Publishing";"1996, 1998-2023";"Geophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
84;19400157248;"Artificial Satellites";journal;"20836104, 0208841X";0,163;Q4;12;20;41;762;28;41;0,71;38,10;25,45;0;4;Poland;Eastern Europe;"Wydawnictwo Centrum Badan Kosmicznych";"2009-2023";"Space and Planetary Science (Q4)";"Earth and Planetary Sciences"
83;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,248;Q4;5;7;43;266;25;42;0,76;38,00;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
82;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,212;Q4;15;74;255;2084;187;254;0,77;28,16;28,07;0;9;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
81;26760;"Astronomy Reports";journal;"10637729, 15626881";0,241;Q4;34;152;322;4957;257;321;0,78;32,61;28,72;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
80;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,304;Q3;22;25;101;576;86;100;0,82;23,04;12,15;0;3;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
79;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,288;Q3;10;59;213;1643;240;213;0,84;27,85;31,28;0;0;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
78;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,299;Q3;33;26;88;1262;64;88;0,84;48,54;21,62;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
77;26758;"Astronomy Letters";journal;"10637737, 15626873";0,319;Q3;44;46;214;1727;204;214;0,85;37,54;29,36;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
76;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,383;-;73;495;1391;10535;1375;1388;0,94;21,28;20,46;0;59;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
75;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,462;Q3;22;24;52;977;43;52;0,94;40,71;28,70;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
74;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,421;Q3;48;19;109;835;163;109;0,96;43,95;27,71;0;16;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
73;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,279;Q3;32;340;1527;9428;1569;1527;0,96;27,73;33,39;0;53;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q3); Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
72;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q3;7;51;130;1655;108;130;0,96;32,45;33,64;0;1;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,264;Q4;11;41;122;1332;110;121;1,03;32,49;18,64;0;8;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
70;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,389;Q3;35;95;254;5919;272;246;1,10;62,31;21,49;0;1;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
69;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,418;Q3;61;166;330;4966;361;321;1,12;29,92;22,53;0;3;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,630;Q3;50;55;187;1925;315;186;1,28;35,00;14,38;0;3;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
67;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,277;Q3;34;11;62;365;74;59;1,30;33,18;44,44;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
66;21101022444;"Aerospace Systems";journal;"25233955";0,258;Q4;10;95;123;2475;147;122;1,33;26,05;22,47;0;6;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Social Sciences (miscellaneous) (Q2); Aerospace Engineering (Q3); Computers in Earth Sciences (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Social Sciences"
65;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,397;Q3;76;57;270;2311;403;246;1,34;40,54;17,09;0;1;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Aerospace Engineering (Q3); Condensed Matter Physics (Q3); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
64;26624;"Acta Astronomica";journal;"00015237";0,687;Q2;66;10;46;489;73;46;1,37;48,90;20,83;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
63;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,405;Q3;79;101;431;5492;701;425;1,41;54,38;28,29;0;1;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
62;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,639;Q2;88;137;458;4891;759;418;1,52;35,70;17,56;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
61;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,521;Q3;65;56;167;1918;264;166;1,55;34,25;19,49;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
60;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,369;Q3;35;180;511;5192;833;511;1,61;28,84;28,06;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
59;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,397;Q3;41;520;1360;20434;2368;1360;1,64;39,30;28,32;0;29;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
58;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q3;13;22;49;979;92;49;1,66;44,50;26,23;0;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
57;4700152725;"International Journal of Astrobiology";journal;"14735504";0,370;Q3;43;21;101;2009;153;97;1,73;95,67;25,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
56;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,641;Q2;49;282;785;15202;1425;785;1,73;53,91;30,71;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
55;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,614;Q3;93;152;593;8422;1131;587;1,82;55,41;22,64;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
54;13909;"Geobios";journal;"00166995, 17775728";0,649;Q2;58;46;98;3978;189;97;1,84;86,48;31,61;0;2;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Paleontology (Q2); Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
53;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q3;103;107;442;5888;812;441;1,84;55,03;22,46;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
52;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;25,79;0;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
51;27773;"Planetary and Space Science";journal;"00320633";0,611;Q3;104;97;502;5491;1058;493;1,86;56,61;26,74;0;8;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;27711;"Meteoritics and Planetary Science";journal;"10869379";0,811;Q2;112;133;396;9030;759;393;1,87;67,89;31,25;0;6;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
49;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,368;Q3;70;10;41;655;78;40;1,94;65,50;32,00;0;1;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
48;21100241218;"Astronomy and Computing";journal;"22131337";0,729;Q2;35;72;173;3498;399;173;1,98;48,58;25,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2); Space and Planetary Science (Q2)";"Computer Science; Earth and Planetary Sciences; Physics and Astronomy"
47;21101047722;"Earth and Planetary Physics";journal;"20963955";0,674;Q2;22;62;177;2694;374;161;2,00;43,45;35,71;0;3;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
46;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,404;Q3;24;93;144;2950;289;139;2,08;31,72;16,67;0;33;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
45;27730;"New Astronomy";journal;"13841092, 13841076";0,476;Q3;73;121;332;6364;728;327;2,11;52,60;28,31;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q2); Instrumentation (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,860;Q2;109;109;359;6640;689;359;2,13;60,92;19,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
43;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,579;Q3;33;96;362;3343;761;358;2,15;34,82;18,32;0;4;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics (Q2); Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
42;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,805;Q2;116;85;285;3500;643;270;2,17;41,18;14,98;0;12;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Fuel Technology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
41;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";0,823;Q2;126;75;299;5077;684;297;2,23;67,69;23,93;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
40;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q2;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
39;28245;"Solar Physics";journal;"00380938, 1573093X";0,804;Q2;129;141;510;7225;1270;503;2,57;51,24;23,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21101038512;"Journal of Geophysical Research: Space Physics";journal;"21699402, 21699380";0,845;Q2;195;565;2061;32323;5710;2034;2,59;57,21;25,35;0;8;United States;Northern America;"Wiley-Blackwell";"1986, 1990-1991, 1993-1994, 1996, 1998-2023";"Geophysics (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
37;27241;"Icarus";journal;"10902643, 00191035";1,061;Q2;171;371;1129;24544;3165;1118;2,67;66,16;26,92;0;16;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,919;Q2;91;184;592;8521;1743;538;2,71;46,31;20,72;1;22;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
35;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,092;Q1;163;165;607;5743;1753;478;2,71;34,81;17,99;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Mathematics"
34;21100970268;"Astrodynamics";journal;"25220098";1,262;Q1;19;31;78;1217;219;75;2,75;39,26;23,60;0;2;Singapore;Asiatic Region;"Tsinghua University Press";"2017-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
33;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;35,41;1;41;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
32;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";1,425;Q1;172;117;324;7147;1092;320;3,00;61,09;27,25;0;2;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,894;Q2;51;65;201;2885;607;200;3,16;44,38;25,33;0;2;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;13090;"Astrobiology";journal;"15578070, 15311074";1,078;Q1;102;102;324;6537;1137;317;3,22;64,09;37,17;0;7;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;27202;"Life";journal;"20751729";0,713;Q2;56;1940;3929;132164;12935;3864;3,28;68,13;45,76;3;798;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Paleontology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
27;21101038511;"Journal of Geophysical Research: Oceans";journal;"21699291, 21699275";1,543;Q1;206;330;1501;22817;5735;1493;3,29;69,14;29,49;0;55;United States;Northern America;"Wiley-Blackwell";"1986-1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Oceanography (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
