Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";0,127;Q4;4;4;26;254;11;26;0,24;63,50;100,00;0;2;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21101062818;"Micro and Macro Marketing";journal;"11214228, 26122073";0,130;Q4;4;27;96;1110;21;88;0,14;41,11;47,06;0;5;Italy;Western Europe;"Il Mulino publishing house";"2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
11;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,133;Q4;16;28;130;1144;99;124;0,78;40,86;60,47;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
10;21100903446;"E-Journal of International and Comparative Labour Studies";journal;"22804056";0,141;Q4;5;14;58;778;18;56;0,40;55,57;54,17;0;13;Italy;Western Europe;"ADAPT University Press";"2018-2023";"Law (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;26486;"Sociologia del Lavoro";journal;"03925048";0,161;Q4;7;42;108;2072;39;104;0,46;49,33;47,06;0;22;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21101055969;"Sinergie";journal;"03935108";0,168;Q4;8;32;93;2464;91;90;0,87;77,00;66,29;0;12;Italy;Western Europe;"Fondazione Cueim";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
7;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,172;Q4;7;1;48;46;27;48;0,50;46,00;100,00;0;1;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,183;Q3;14;172;399;7251;303;399;0,81;42,16;39,79;0;71;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
5;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,211;Q3;12;24;97;1120;72;87;0,69;46,67;43,66;0;11;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
4;21100870824;"Capitale Culturale";journal;"20392362";0,224;Q4;6;107;225;3761;58;196;0,26;35,15;72,41;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"History (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2); Museology (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
3;21100803316;"Valori e Valutazioni";journal;"20362404";0,241;Q3;15;17;91;740;110;81;1,10;43,53;34,04;0;13;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q2); Decision Sciences (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
2;19700177546;"Industria";journal;"19738137, 00197416";0,256;Q3;12;27;74;1638;63;74;0,86;60,67;44,26;0;14;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;21101162523;"Rivista Italiana di Ragioneria e di Economia Aziendale";journal;"22815864, 15939154";;-;2;19;62;993;6;54;0,08;52,26;46,15;0;5;Italy;Western Europe;"Casa Editrice Rirea";"2019, 2022";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
