Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,841;Q2;91;1320;4293;42585;10305;4218;2,43;32,26;39,31;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,589;Q2;41;50;160;1163;248;147;1,65;23,26;53,28;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
3;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,565;Q2;9;0;19;0;21;19;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,418;Q3;58;153;504;2816;422;499;0,75;18,41;50,84;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,259;Q3;27;99;313;2558;177;303;0,51;25,84;40,97;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
6;26650;"International Energy Journal";journal;"1513718X";0,259;Q2;19;16;37;436;14;37;0,33;27,25;27,27;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q2)";"Energy"
7;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,255;Q3;53;398;1411;6805;754;1402;0,44;17,10;52,89;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,253;Q2;22;32;71;985;63;69;0,56;30,78;32,26;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
9;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,246;Q3;24;9;28;257;12;23;0,33;28,56;66,67;1;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
10;15711;"Geotechnical Engineering";journal;"00465828";0,244;Q3;24;62;135;1760;76;128;0,44;28,39;28,28;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
11;21100202949;"New Voices in Translation Studies";journal;"18195644";0,240;Q1;9;10;33;320;7;28;0,19;32,00;69,23;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;4000151817;"ScienceAsia";journal;"15131874";0,229;Q2;44;59;248;1427;146;248;0,47;24,19;39,86;1;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
13;21100197000;"Engineering Journal";journal;"01258281";0,225;Q3;28;60;157;1675;129;152;0,62;27,92;23,08;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;15600154705;"EnvironmentAsia";journal;"19061714";0,196;Q3;24;30;81;881;37;81;0,31;29,37;33,80;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q3); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
15;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,194;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
16;19600157803;"Buffalo Bulletin";journal;"01256726";0,183;Q3;17;61;453;1308;50;449;0,11;21,44;23,85;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,178;Q4;18;60;191;987;76;190;0,39;16,45;18,60;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
18;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,177;Q3;42;90;270;2422;122;270;0,37;26,91;41,38;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
19;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,175;Q3;14;34;90;641;31;90;0,42;18,85;27,50;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
20;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,171;Q4;19;87;258;2070;61;226;0,18;23,79;43,33;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;30;146;888;21;146;0,16;29,60;56,90;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
22;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,146;Q4;22;92;337;2464;80;323;0,19;26,78;45,73;3;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,145;Q4;29;95;263;2540;71;263;0,16;26,74;39,66;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
24;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,142;Q4;13;13;45;192;13;45;0,41;14,77;23,53;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;14997;"International Agricultural Engineering Journal";journal;"08582114";0,138;Q4;16;99;104;2313;18;104;0,22;23,36;28,57;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
26;21100803565;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Information Systems";"Computer Science"
27;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;14;128;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
28;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,115;Q4;14;23;194;587;22;192;0,18;25,52;40,35;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
30;21100784254;"Proceedings of the 28th Pacific Asia Conference on Language, Information and Computation, PACLIC 2014";conference and proceedings;"-";0,105;-;10;0;73;0;17;72;0,23;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
31;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,103;-;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
32;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,103;Q4;9;16;67;465;5;67;0,08;29,06;25,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
33;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;49;104;1080;16;104;0,15;22,04;38,89;0;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
34;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;9;29;235;12;21;0,45;26,11;15,38;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
35;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";;-;8;19;0;225;0;0;0,00;11,84;34,43;0;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Plant Science";"Agricultural and Biological Sciences"
36;21101068817;"Trends in Sciences";journal;"27740226";;-;22;90;199;2294;100;196;0,43;25,49;31,64;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
