Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,467;Q3;66;68;249;2603;272;246;1,16;38,28;32,61;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
2;19200156941;"Digest Journal of Nanomaterials and Biostructures";journal;"18423582";0,374;Q3;54;228;466;6096;762;466;1,47;26,74;42,98;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2009-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
3;27790;"Metalurgija";journal;"05435846";0,368;Q3;34;125;174;1332;179;173;1,05;10,66;23,01;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;145393;"Mechanika";journal;"13921207";0,341;Q3;27;106;255;1732;249;255;1,07;16,34;19,11;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
5;31398;"Archives of Mechanics";journal;"03732029";0,318;Q3;30;26;80;833;57;77;0,69;32,04;8,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
6;12701;"Nukleonika";journal;"15085791, 00295922";0,309;Q3;26;50;256;796;148;251;0,53;15,92;32,54;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q2); Waste Management and Disposal (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
7;4400151401;"Condensed Matter Physics";journal;"1607324X";0,283;Q3;29;62;157;1865;101;149;0,55;30,08;21,50;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Condensed Matter Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;26622;"Journal of Optoelectronics and Advanced Materials";journal;"14544164";0,260;Q3;53;160;1079;3916;575;1078;0,58;24,48;37,34;0;0;Romania;Eastern Europe;"National Institute of Optoelectronics";"1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;35693;"Science of Sintering";journal;"0350820X";0,260;Q3;29;36;108;699;60;108;0,51;19,42;33,64;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science; Physics and Astronomy"
10;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,203;Q4;22;56;65;888;25;63;0,30;15,86;25,25;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;21100210917;"Journal of Nano- and Electronic Physics";journal;"20776772, 23064277";0,140;Q4;25;122;267;1884;47;267;0,19;15,44;27,00;0;0;Ukraine;Eastern Europe;"Sumy State University";"2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
12;21100375847;"Nonequilibrium Phenomena: Plasma, Combustion, Atmosphere";conference and proceedings;"-";0,118;-;3;0;73;0;7;71;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Astronomy and Astrophysics; Atomic and Molecular Physics, and Optics; Condensed Matter Physics";"Physics and Astronomy"
13;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,114;Q4;21;145;491;1295;45;486;0,09;8,93;36,44;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4); Metals and Alloys (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
14;21100319033;"Fizika A";journal;"13339125, 13300008";0,111;Q4;3;0;25;0;7;25;0,28;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Physical Society";"2010";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Physics and Astronomy"
15;19700175862;"Nanopages";journal;"17880718";0,111;Q4;3;5;2;78;0;2;0,00;15,60;16,67;0;0;Hungary;Eastern Europe;"";"";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
16;21100348915;"HAKONE 2010 - 12th International Symposium on High Pressure Low Temperature Plasma Chemistry";conference and proceedings;"-";0,105;-;2;0;108;0;1;106;0,01;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Condensed Matter Physics; Mechanics of Materials; Physical and Theoretical Chemistry";"Chemistry; Engineering; Physics and Astronomy"
17;21100422911;"20th International Scientific Conference: Wood is Good - New Materials, Quality and Design of Products, Proceedings";conference and proceedings;"-";0,101;-;2;0;23;0;1;21;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
18;21100291836;"MIPRO 2009 - 32nd International Convention Proceedings: Microelectronics, Electronics and Electronic Technology, MEET and Grid and Visualizations Systems, GVS";conference and proceedings;"-";0,100;-;2;0;71;0;3;70;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
19;21100260918;"Journal of Thermoelectricity";journal;"16078829";;-;6;45;0;674;0;0;0,00;14,98;45,00;0;0;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
20;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;12;37;617;4;37;0,04;51,42;42,86;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
