Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600166326;"Mindfulness";journal;"18688535, 18688527";1,245;Q1;88;264;684;13909;2446;610;2,94;52,69;56,76;8;27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Health (social science) (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
2;17700156742;"Journal of Media Psychology";journal;"18641105, 21512388";0,839;Q2;40;24;64;1128;134;61;1,70;47,00;39,29;0;2;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Communication (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;21100812569;"Journal of Social and Political Psychology";journal;"21953325";0,706;Q2;33;38;128;2219;224;121;1,58;58,39;46,90;2;19;Germany;Western Europe;"PsychOpen";"2013-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
4;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,569;Q2;8;8;20;426;41;20;2,05;53,25;42,86;0;1;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q2); Applied Psychology (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Mathematics; Psychology"
5;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,543;Q2;34;71;123;3894;252;121;1,84;54,85;49,26;12;20;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
6;21100824968;"International Perspectives in Psychology: Research, Practice, Consultation";journal;"21573891, 21573883";0,399;Q3;12;25;50;1142;69;42;1,10;45,68;76,25;1;16;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2017-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology"
7;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,361;Q3;20;20;53;957;47;48;0,95;47,85;64,15;2;4;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
8;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,344;Q3;46;95;234;1862;188;169;0,73;19,60;52,44;0;30;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
9;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,246;Q4;16;57;133;2729;90;118;0,82;47,88;61,80;0;13;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
10;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,241;Q4;31;45;129;813;57;115;0,44;18,07;40,19;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Clinical Psychology (Q3); Applied Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,239;Q4;14;3;16;162;8;16;0,43;54,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
12;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,230;Q4;16;43;154;1316;73;121;0,61;30,60;44,00;1;11;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
13;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,176;Q4;12;27;80;782;24;35;0,26;28,96;36,84;0;1;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
14;21100792099;"International Sports Studies";journal;"14430770";0,163;Q4;5;11;38;431;35;32;1,17;39,18;37,50;0;1;Germany;Western Europe;"Logos Verlag Berlin GmbH";"2016-2022";"Applied Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
15;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,146;Q4;20;13;58;170;20;58;0,24;13,08;9,09;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
16;19500157813;"Suchttherapie";journal;"1439989X, 14399903";0,134;Q4;12;38;98;530;18;69;0,21;13,95;38,89;2;16;Germany;Western Europe;"Georg Thieme Verlag";"2000-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
17;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,128;Q4;12;70;178;690;10;99;0,04;9,86;74,63;1;5;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
18;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,126;Q4;7;25;56;602;10;38;0,17;24,08;60,47;0;4;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Applied Psychology (Q4); Communication (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
19;21101152882;"Psychological Test Adaptation and Development";journal;"26981866";;-;5;14;4;726;5;2;1,25;51,86;43,18;0;1;Germany;Western Europe;"Hogrefe Publishing GmbH";"2020-2022";"Applied Psychology; Psychology (miscellaneous)";"Psychology"
20;21101100209;"Social Psychological Bulletin";journal;"2569653X, 18961800";;-;13;15;92;733;141;86;1,45;48,87;63,46;1;6;Germany;Western Europe;"PsychOpen";"2018-2023";"Applied Psychology; Social Psychology";"Psychology"
