Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";17,125;Q1;388;28;120;10430;3860;120;28,13;372,50;29,17;6;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;22581;"Circulation";journal;"00097322, 15244539";5,233;Q1;674;1389;3932;31155;35832;3376;8,48;22,43;21,38;69;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1950-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
3;14959;"Critical Reviews in Neurobiology";journal;"08920915";2,995;Q1;62;0;25;0;172;25;3,00;0,00;0,00;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,628;Q1;70;6;44;2012;229;44;5,62;335,33;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,205;Q1;244;347;1038;15949;4515;886;3,99;45,96;25,23;0;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15095;"Free Radical Biology and Medicine";journal;"08915849, 18734596";2,154;Q1;303;326;1022;17347;5848;1004;5,55;53,21;31,69;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Biochemistry (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,073;Q1;181;324;886;13832;3724;862;3,97;42,69;31,69;14;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,761;Q1;224;610;1856;23512;6836;1832;3,53;38,54;25,88;11;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,714;Q1;191;289;943;11944;3869;939;3,67;41,33;28,46;4;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";1,695;Q1;224;325;891;13691;3615;883;3,70;42,13;31,10;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;18747;"Psychophysiology";journal;"00485772, 14698986";1,674;Q1;176;95;284;4581;806;283;2,63;48,22;34,86;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
12;23832;"Journal of Cardiovascular Electrophysiology";journal;"15408167, 10453873";1,645;Q1;149;309;750;6153;1962;609;2,46;19,91;15,84;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (medical) (Q1)";"Medicine"
13;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,522;Q1;115;59;193;2181;504;175;2,75;36,97;30,20;5;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,480;Q1;108;51;167;2187;511;149;2,84;42,88;32,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
15;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,415;Q1;194;390;1422;16519;4676;1413;3,25;42,36;31,81;15;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,359;Q1;260;628;1910;24103;5520;1834;2,78;38,38;23,95;49;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;15845;"Journal of Biomechanical Engineering";journal;"15288951, 01480731";1,198;Q1;139;99;271;3167;626;270;2,00;31,99;22,42;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1977-2023";"Biomedical Engineering (Q1); Physiology (medical) (Q1)";"Engineering; Medicine"
18;19830;"Sleep";journal;"01618105, 15509109";1,197;Q1;239;101;365;3697;1309;341;2,70;36,60;31,64;28;0;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
19;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,131;Q1;222;233;855;8789;2045;828;2,30;37,72;24,20;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
20;23377;"Chemical Senses";journal;"0379864X, 14643553";1,092;Q2;112;94;233;3219;516;230;2,12;34,24;27,73;8;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
21;19038;"Microcirculation";journal;"10739688, 15498719";1,031;Q2;93;44;114;2533;302;112;2,18;57,57;19,38;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Molecular Biology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";0,968;Q2;145;226;953;8705;1814;946;1,71;38,52;27,82;3;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,945;Q2;109;62;186;2844;433;163;2,24;45,87;20,00;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,925;Q2;167;264;836;8805;1903;725;2,36;33,35;24,62;23;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";0,894;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
26;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,888;Q2;150;66;271;2627;478;256;1,95;39,80;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
27;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,871;Q2;98;49;126;2002;223;122;1,88;40,86;22,90;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,839;Q2;160;177;584;5501;955;573;1,53;31,08;22,10;15;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
29;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";0,823;Q2;109;63;200;2393;432;192;2,19;37,98;24,66;4;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700152753;"Translational Research";journal;"19315244, 18781810";0,777;-;116;113;415;3455;783;399;1,70;30,58;26,16;2;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
31;23305;"American Journal of Physiology";journal;"00029513";0,757;Q2;83;0;151;0;297;146;2,67;0,00;0,00;0;0;United States;Northern America;"American Physiological Society";"1945-2001";"Physiology (medical) (Q2)";"Medicine"
32;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,719;-;114;88;337;3230;568;332;1,71;36,70;32,30;3;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q2;73;28;96;1144;155;91;1,65;40,86;23,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
34;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,675;Q2;115;193;597;6677;1036;596;1,54;34,60;29,64;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,655;Q2;108;41;126;2338;178;125;1,14;57,02;20,18;2;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
36;14409;"Chronobiology International";journal;"15256073, 07420528";0,652;Q2;119;75;192;3295;343;188;1,60;43,93;30,49;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23879;"Journal of Interventional Cardiac Electrophysiology";journal;"15728595, 1383875X";0,643;Q2;64;157;457;3788;263;437;0,63;24,13;17,10;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q2)";"Medicine"
38;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,635;Q2;95;47;142;2650;230;119;1,43;56,38;25,93;3;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26372;"Risk Analysis";journal;"15396924, 02724332";0,597;Q2;153;98;273;3564;412;254;1,14;36,37;28,72;66;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Safety, Risk, Reliability and Quality (Q1); Physiology (medical) (Q2)";"Engineering; Medicine"
40;17049;"Physiological Measurement";journal;"09673334, 13616579";0,573;Q2;117;76;170;2056;205;168;1,15;27,05;23,02;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1993-2023";"Biomedical Engineering (Q2); Physiology (medical) (Q2); Biophysics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
41;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,566;Q3;95;160;389;5893;558;388;1,45;36,83;31,49;4;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,557;Q3;62;44;180;1387;154;172;1,16;31,52;29,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
43;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;34,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
44;14863;"Biorheology";journal;"18785034, 0006355X";0,529;Q3;73;131;100;2999;166;99;1,95;22,89;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20040;"Nephron";journal;"00282766, 14230186";0,526;Q3;99;464;1004;10478;1234;629;1,14;22,58;25,09;26;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q2); Urology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;23360;"BMC Physiology";journal;"14726793";0,497;Q3;50;19;15;651;31;15;2,07;34,26;30,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;23181;"Europace";journal;"10995129, 15322092";0,461;Q3;128;71;178;1529;166;158;0,90;21,54;18,31;8;0;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
48;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,443;Q3;181;46;106;2512;131;81;1,11;54,61;32,43;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
49;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,427;Q3;76;67;222;1752;236;219;0,92;26,15;30,31;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;16868;"Motor Control";journal;"10871640, 15432696";0,416;Q3;53;23;87;0;68;64;0,67;0,00;21,67;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
51;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,390;Q3;36;59;215;1458;141;215;0,66;24,71;29,81;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;22445;"Annals of Noninvasive Electrocardiology";journal;"1082720X, 1542474X";0,345;Q3;55;46;177;1069;87;161;0,48;23,24;11,96;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (medical) (Q3)";"Medicine"
53;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,345;Q3;48;24;100;568;57;89;0,39;23,67;22,81;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
54;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,338;Q3;36;25;82;824;66;82;0,96;32,96;39,18;0;0;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,302;Q3;62;56;228;2029;175;223;0,66;36,23;37,91;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,287;Q3;39;47;136;1338;80;132;0,59;28,47;40,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;24001;"Pathophysiology";journal;"09284680, 1873149X";0,279;Q3;58;26;98;826;67;97;0,89;31,77;25,51;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
58;23459;"Journal of Exercise Physiology Online";journal;"10979751";0,272;Q3;29;27;45;594;15;43;0,31;22,00;31,03;0;0;United States;Northern America;"American Society of Exercise Physiologists";"1999-2023";"Physiology (medical) (Q3)";"Medicine"
59;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,268;Q3;56;54;182;1413;127;174;0,72;26,17;51,48;0;0;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,261;Q4;56;74;253;1563;88;202;0,38;21,12;37,80;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,256;Q4;98;182;445;4375;207;429;0,54;24,04;17,11;16;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
62;14025;"Human Physiology";journal;"16083164, 03621197";0,212;Q4;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"Pleiades Publishing";"1975-1986, 1996, 1999, 2002-2003, 2005-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,209;Q4;60;35;109;976;49;108;0,39;27,89;31,20;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
64;19816;"Biology of Sport";journal;"0860021X";0,199;Q4;44;30;77;851;18;77;0,16;28,37;27,85;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
65;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,199;Q4;41;25;66;908;17;60;0,26;36,32;26,19;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;18989;"Somnologie";journal;"1439054X, 14329123";0,187;Q4;30;26;91;832;32;90;0,49;32,00;26,67;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Physiology (medical) (Q4)";"Medicine"
67;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,182;Q4;4;29;21;565;8;21;0,38;19,48;16,13;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
68;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,179;Q4;17;98;202;1120;46;187;0,16;11,43;9,44;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
69;21100802746;"Physiology International";journal;"2498602X";0,164;Q4;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
70;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,147;Q4;63;45;168;1119;34;166;0,16;24,87;13,02;3;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;23332;"Applied Cardiopulmonary Pathophysiology";journal;"09205268, 1573790X";0,141;Q4;13;0;142;0;15;142;0,11;0,00;0,00;0;0;Germany;Western Europe;"Pabst Science Publishers";"1989-1992, 1994-2000, 2007-2017";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
72;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,139;Q4;26;9;33;286;3;33;0,09;31,78;12,00;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;16852;"Klinische Neurophysiologie";journal;"14340275, 14394081";0,135;Q4;9;30;104;1387;11;98;0,14;46,23;15,15;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2023";"Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine"
74;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";0,132;Q4;59;151;461;3162;78;458;0,12;20,94;28,19;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,109;-;15;79;279;470;17;279;0,07;5,95;50,59;0;0;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,105;Q4;31;26;6;513;0;4;0,00;19,73;3,57;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
77;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,103;Q4;11;8;8;167;0;7;0,00;20,88;55,56;0;0;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (Q4); Neurology (clinical) (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
78;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;3;14;64;0;14;0,00;21,33;0,00;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";;-;53;104;0;2067;0;0;0,00;19,88;33,81;12;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology; Physiology (medical)";"Medicine"
80;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;85;218;3230;395;216;1,77;38,00;31,82;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
