Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,904;Q1;62;45;143;2513;730;143;4,59;55,84;41,58;1;42;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,179;Q4;21;171;409;4191;205;396;0,54;24,51;40,34;0;134;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;13235;"Chinese Journal of Oncology";journal;"02533766";0,166;Q4;31;178;544;0;150;544;0,28;0,00;40,37;2;150;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
4;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,142;Q4;5;171;597;3142;185;571;0,36;18,37;49,07;0;129;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21100244204;"Cancer Research and Clinic";journal;"10069801";0,141;Q4;5;197;653;4006;212;651;0,37;20,34;37,41;0;160;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100854189;"Journal of Cancer Research and Practice";journal;"23113006";0,112;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,111;Q4;11;251;736;5965;55;705;0,06;23,76;45,80;0;211;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700174884;"Tumor";journal;"10007431";0,106;Q4;9;126;366;2841;10;366;0,02;22,55;45,99;0;109;China;Asiatic Region;"Shanghai Jiaotong University";"2007-2022";"Cancer Research (Q4); Epidemiology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,105;Q4;7;304;955;6666;40;955;0,04;21,93;40,88;0;283;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
10;19700175062;"Journal of Practical Oncology";journal;"10011692";0,104;Q4;4;79;250;1555;7;250;0,02;19,68;40,85;0;70;China;Asiatic Region;"Journal of Practical Oncology, Editorial Board";"2009-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";0,101;Q4;2;0;33;0;1;33;0,04;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";;-;7;32;0;908;0;0;0,00;28,38;33,82;1;21;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;20;0;258;0;0;0,00;12,90;37,50;0;16;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
