Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;18249;"World of Mining - Surface and Underground";journal;"16132408";0,115;Q4;9;39;127;393;14;108;0,07;10,08;29,73;0;7;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
9;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,163;Q4;15;709;979;9523;260;826;0,24;13,43;30,27;2;93;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
8;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,168;Q4;19;37;118;349;28;93;0,18;9,43;28,21;0;14;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
7;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,317;Q3;23;56;202;691;109;184;0,45;12,34;16,67;1;8;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
6;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,412;Q3;65;79;123;4574;201;119;1,62;57,90;28,84;8;17;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,414;Q3;46;337;467;11953;1048;465;2,27;35,47;18,63;1;60;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
4;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,679;Q2;46;75;231;3213;666;219;2,60;42,84;33,33;2;36;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,945;Q1;87;357;669;16938;2556;664;3,93;47,45;23,66;3;61;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;145210;"Landslides";journal;"16125118, 1612510X";1,910;Q1;113;207;527;9594;3060;497;5,64;46,35;26,73;8;44;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,153;Q1;77;221;312;10655;1661;307;4,94;48,21;21,29;1;14;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
