Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,005;Q1;151;70;124;2822;602;121;2,96;40,31;19,65;8;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";6,140;Q1;462;799;2315;18646;19430;2292;5,82;23,34;27,02;21;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,746;Q1;215;145;446;5449;1055;379;2,03;37,58;25,51;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,664;Q1;118;44;157;1676;269;122;1,76;38,09;22,11;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
5;15049;"Biometrika";journal;"14643510, 00063444";3,485;Q1;132;71;223;2032;444;223;1,77;28,62;30,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";3,135;Q1;102;94;182;2827;396;179;2,02;30,07;20,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;21100451321;"Scientific data";journal;"20524463";3,026;Q1;120;197;239;6428;1622;230;6,53;32,63;35,35;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
8;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,375;Q1;216;335;1035;10001;2184;974;1,91;29,85;33,08;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
9;28861;"Biometrics";journal;"0006341X, 15410420";2,140;Q1;149;141;376;3928;618;368;1,55;27,86;32,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,982;Q1;94;56;137;2461;356;130;2,86;43,95;32,67;25;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
11;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,982;Q1;80;54;120;1900;237;119;1,81;35,19;28,48;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,729;Q1;70;45;217;1493;257;215;0,99;33,18;29,70;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,654;Q1;85;48;120;1881;224;120;1,66;39,19;23,53;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28632;"Biostatistics";journal;"14654644, 14684357";1,553;Q1;93;53;173;1314;335;166;1,63;24,79;37,96;4;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
15;14567;"Technometrics";journal;"15372723, 00401706";1,546;Q1;90;43;152;1387;305;139;1,63;32,26;31,13;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
16;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,494;Q1;46;39;158;1037;192;153;0,92;26,59;30,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,402;Q1;104;178;283;5670;541;269;1,84;31,85;33,20;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
18;144935;"Statistical Modelling";journal;"1471082X";1,269;Q2;50;30;87;1050;110;82;1,36;35,00;28,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";1,187;Q2;25;44;109;925;92;98;0,79;21,02;29,06;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q1); Statistics and Probability (Q2)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
20;19600157009;"North American Actuarial Journal";journal;"10920277";1,175;Q2;51;34;77;1209;105;70;0,77;35,56;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
21;21564;"Environmetrics";journal;"1099095X, 11804009";1,014;Q2;68;38;141;1443;203;133;1,42;37,97;34,21;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
22;29978;"Stat";journal;"20491573";0,997;Q2;22;37;87;889;68;87;0,71;24,03;27,66;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,917;Q2;44;42;118;1216;154;117;1,13;28,95;17,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
24;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,843;Q2;167;700;1820;32228;3698;1798;2,01;46,04;14,53;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
25;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,839;Q2;56;50;141;983;147;140;0,99;19,66;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
26;23838;"Journal of Applied Probability";journal;"00219002";0,797;Q2;62;79;301;1697;248;298;0,84;21,48;17,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
27;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,751;Q2;44;42;112;1195;65;112;0,66;28,45;31,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
28;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,728;Q2;63;48;175;1353;161;175;0,78;28,19;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
29;14785;"Statistics";journal;"02331888, 10294910";0,726;Q2;39;79;242;2095;215;242;0,80;26,52;26,42;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,704;Q2;65;212;654;5890;669;646;0,92;27,78;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;13631;"American Statistician";journal;"00031305, 15372731";0,686;Q3;97;57;169;1040;523;133;4,12;18,25;32,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,614;Q3;91;306;1015;14159;1666;1015;1,69;46,27;15,45;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
33;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,555;Q3;46;30;76;761;61;75;0,51;25,37;29,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
34;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,475;Q3;69;176;549;5268;394;541;0,64;29,93;27,78;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
35;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,469;Q3;43;14;62;367;43;59;0,54;26,21;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
36;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,406;Q3;41;25;104;909;82;104;0,72;36,36;11,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
37;21100415043;"RINA, Royal Institution of Naval Architects - Influence of EEDI on Ship Design 2014";conference and proceedings;"-";0,382;-;4;0;18;0;7;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
38;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,316;Q4;21;18;80;364;55;80;0,63;20,22;31,03;1;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
39;12139;"Journal of Statistics Education";journal;"10691898";0,232;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
40;4300151408;"Significance";journal;"17409713, 17409705";0,195;Q4;26;95;215;213;82;149;0,40;2,24;19,44;4;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
41;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;4;45;183;19;42;0,30;45,75;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
42;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";;-;8;8;28;198;7;28;0,25;24,75;6,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis; Applied Mathematics; Statistics and Probability";"Mathematics"
43;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;4;17;198;64;17;3,94;49,50;14,29;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
44;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;32;88;1153;153;88;1,45;36,03;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
45;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;18;56;729;145;56;2,69;40,50;26,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
46;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;19;72;478;48;64;0,57;25,16;39,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
47;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;32;77;581;52;15;0,46;18,16;44,44;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
48;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;14;32;453;7;32;0,25;32,36;30,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
