Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24721;"Annals of Mathematics";journal;"0003486X";8,119;Q1;137;64;144;1778;553;144;3,54;27,78;6,80;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;13649;"Annals of Statistics";journal;"00905364";5,522;Q1;192;147;324;4509;1211;310;3,50;30,67;20,82;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";5,491;Q1;31;2;5;37;64;5;5,00;18,50;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
4;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";4,463;Q1;271;47;121;3051;1605;115;10,68;64,91;24,42;16;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,951;Q1;110;43;103;1438;263;102;2,29;33,44;20,83;4;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
6;21307;"Management Science";journal;"00251909, 15265501";3,940;Q1;290;141;427;5365;1894;425;3,13;38,05;19,05;61;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,602;Q1;138;35;101;1662;426;98;2,72;47,49;24,59;6;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;22405;"Production and Operations Management";journal;"10591478, 19375956";3,544;Q1;138;46;145;1824;531;145;3,57;39,65;17,86;11;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
9;22238;"Operations Research";journal;"0030364X, 15265463";3,315;Q1;161;117;286;3359;690;274;1,91;28,71;16,25;16;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
10;23835;"Journal of Business";journal;"00219398";3,265;Q1;102;0;107;0;305;107;0,00;0,00;0,00;0;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
