Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,779;Q1;92;60;225;1679;447;224;1,63;27,98;38,55;9;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;24815;"Hautarzt";journal;"14321173, 00178470";0,285;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,239;Q3;17;3;112;95;42;102;0,36;31,67;10,00;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100466901;"Medical Photonics";journal;"22138846";0,177;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
5;24225;"Aktuelle Dermatologie";journal;"03402541";0,110;Q4;13;88;271;2034;25;238;0,08;23,11;29,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
6;53055;"Arztliche Praxis Dermatologie";journal;"14362635";0,100;Q4;2;0;132;0;1;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr Edmund Banaschewski";"1998-2001";"Dermatology (Q4)";"Medicine"
7;24251;"Archives of Dermatological Research, Supplement";journal;"09441948";;-;13;14;0;423;0;0;0,00;30,21;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2003";"Dermatology";"Medicine"
8;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;190;557;4330;389;505;0,69;22,79;23,46;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
9;73931;"Haut";journal;"09382216";;-;3;86;0;598;0;0;0,00;6,95;33,33;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology";"Medicine"
10;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";;-;7;24;0;256;0;0;0,00;10,67;47,06;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology; Surgery";"Medicine"
11;27254;"Medical Laser Application";journal;"16151615";;-;27;32;75;938;30;69;0,40;29,31;18,67;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
