Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,287;Q1;165;418;1270;12404;2544;1260;1,82;29,67;22,29;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;130124;"Sensors";journal;"14248220";0,516;Q2;245;487;389;19945;842;380;2,17;40,95;27,53;51;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
3;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,496;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";0,487;Q2;77;9;7;180;9;7;1,29;20,00;10,53;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Engineering; Neuroscience"
5;144877;"ACM Symposium on Solid Modeling and Applications, SM";conference and proceedings;"18117783";0,440;-;22;0;33;0;69;31;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
6;21100205989;"International Journal of Alternative Propulsion";journal;"17418011, 14710234";0,400;Q2;10;0;24;0;21;24;0,88;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2007, 2012";"Energy (miscellaneous) (Q1); Engineering (miscellaneous) (Q2)";"Energy; Engineering"
7;13715;"Entropy";journal;"10994300";0,319;-;101;48;55;1863;30;52;0,40;38,81;9,72;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;28700;"Materials Science Forum";book series;"02555476, 16629752";0,298;Q2;87;1664;9457;19604;3314;9336;0,33;11,78;23,82;7;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;22804;"Chemical Papers";journal;"03666352, 25857290";0,284;Q2;54;81;230;1941;169;230;0,85;23,96;34,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
10;23201;"Food Science and Technology Research";journal;"13446606";0,254;Q2;52;88;194;1966;90;194;0,40;22,34;25,25;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
11;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,252;-;60;37;83;771;39;80;0,31;20,84;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;21100775291;"15th Power Systems Computation Conference, PSCC 2005";conference and proceedings;"-";0,246;-;18;0;210;0;132;209;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
13;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,223;Q2;27;20;58;660;20;53;0,34;33,00;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;18665;"ABB Review (discontinued)";journal;"10133119";0,203;Q3;18;103;271;253;38;245;0,13;2,46;11,83;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
15;19700201173;"World Electric Vehicle Journal";journal;"20326653";0,198;Q3;32;37;44;430;11;44;0,25;11,62;9,68;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2007-2013, 2015-2016, 2018-2023";"Automotive Engineering (Q3)";"Engineering"
16;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q3;62;2131;8789;19997;2102;8739;0,24;9,38;27,90;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
17;17458;"European Cells and Materials";journal;"14732262";0,169;Q4;96;368;1131;2080;314;1093;0,24;5,65;35,88;1;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
18;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,160;Q4;46;34;91;800;26;90;0,26;23,53;30,17;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
19;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,156;Q2;16;21;86;114;30;75;0,34;5,43;5,41;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
20;20622;"Experimental Techniques";journal;"07328818, 17471567";0,142;Q3;42;47;157;378;34;153;0,28;8,04;15,58;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
21;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,140;Q3;32;37;85;508;8;85;0,09;13,73;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
22;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,132;Q4;50;1;5;1;3;5;0,60;1,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4)";"Computer Science; Engineering"
23;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,112;Q4;9;0;63;0;6;63;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
24;27830;"Coating International";trade journal;"05908450";0,111;Q2;5;64;286;52;7;277;0,01;0,81;24,32;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
25;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";0,111;Q4;9;0;8;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,108;Q4;26;36;36;483;3;32;0,08;13,42;15,22;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
27;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,107;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
28;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,107;Q4;7;6;3;55;1;3;0,00;9,17;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
29;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;3;13;393;2;4;0,15;131,00;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
30;5000158714;"Synthesis Lectures on Electrical Engineering";book series;"15598128, 1559811X";0,103;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006, 2015, 2017-2018, 2021, 2023-2024";"Engineering (miscellaneous) (Q4)";"Engineering"
31;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,101;Q4;34;28;23;390;2;23;0,09;13,93;15,38;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
32;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,101;Q4;9;24;26;1616;0;21;0,00;67,33;22,58;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
33;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";0,101;Q4;9;45;15;310;16;15;0,07;6,89;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering (Q4)";"Engineering"
34;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q3;1;0;21;0;1;17;0,06;0,00;0,00;0;0;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
35;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;14;147;3;7;133;0,00;0,21;21,43;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
36;14525;"Sulzer Technical Review";trade journal;"16609042";0,100;Q4;7;16;72;0;0;61;0,00;0,00;10,34;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
37;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;253;813;0;0;727;0,00;0,00;57,69;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
38;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";;-;19;76;159;606;1;0;0,01;7,97;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering; Automotive Engineering; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
39;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";;-;32;7;0;128;0;0;0,00;18,29;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering";"Engineering"
40;62932;"Energies";journal;"19961073";;-;152;10;0;387;0;0;0,00;38,70;47,37;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Engineering (miscellaneous); Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
41;19700175169;"Frontiers in Neuroengineering";journal;"16626443";;-;48;2;0;107;0;0;0,00;53,50;12,50;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering; Biophysics; Neuroscience (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
42;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";;-;16;16;0;275;0;0;0,00;17,19;11,36;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
43;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";;-;16;6;0;119;0;0;0,00;19,83;46,15;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Computer Science Applications; Engineering (miscellaneous); Software";"Computer Science; Engineering"
44;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";;-;16;7;0;203;0;0;0,00;29,00;18,75;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous); Modeling and Simulation";"Engineering; Mathematics"
45;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";;-;19;7;0;172;0;0;0,00;24,57;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
46;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";;-;14;15;0;264;0;0;0,00;17,60;10,00;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering";"Engineering"
47;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";;-;19;11;0;463;0;0;0,00;42,09;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Decision Sciences (miscellaneous); Industrial and Manufacturing Engineering; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
48;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";;-;14;15;0;323;0;0;0,00;21,53;26,47;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering";"Engineering"
49;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;9;34;145;4;31;0,04;16,11;19,35;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
50;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;34;100;694;44;100;0,34;20,41;15,52;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
51;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";;-;10;30;0;669;0;0;0,00;22,30;26,76;1;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics; Engineering (miscellaneous); Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Engineering; Materials Science; Physics and Astronomy"
