Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";3,079;Q1;44;16;47;711;96;47;1,58;44,44;25,81;6;5;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;25725;"World Politics";journal;"00438871, 10863338";2,861;Q1;127;20;49;2006;166;49;2,21;100,30;36,36;0;10;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25835;"International Security";journal;"15314804, 01622889";2,801;Q1;124;27;97;111;301;58;3,00;4,11;36,84;6;2;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;23439;"Politics and Society";journal;"00323292, 15527514";2,318;Q1;81;22;69;956;185;68;1,91;43,45;31,03;6;14;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,177;Q1;51;31;91;1810;196;91;2,06;58,39;33,33;11;18;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,030;Q1;120;94;199;7788;562;193;2,27;82,85;36,36;34;44;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";1,807;Q1;49;27;62;1743;187;60;3,05;64,56;42,31;17;13;United States;Northern America;"Springer New York";"2006-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;4700152270;"State Politics and Policy Quarterly";journal;"15324400";1,625;Q1;46;20;59;1163;109;58;1,08;58,15;32,56;7;9;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
10;4900152303;"Global Environmental Politics";journal;"15263800";1,550;Q1;72;30;90;1664;334;86;3,20;55,47;55,93;14;21;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Renewable Energy, Sustainability and the Environment (Q1); Global and Planetary Change (Q2)";"Energy; Environmental Science; Social Sciences"
11;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";1,344;Q1;36;33;83;1993;255;72;2,25;60,39;25,53;10;17;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;5800191489;"Foreign Policy Analysis";journal;"17438594, 17438586";1,234;Q1;32;30;86;2374;167;85;1,74;79,13;38,10;7;9;United States;Northern America;"Oxford University Press";"2011-2023";"Political Science and International Relations (Q1)";"Social Sciences"
13;25849;"International Studies Review";journal;"15219488, 14682486";1,064;Q1;71;29;133;2676;295;105;1,94;92,28;54,29;4;5;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,959;Q1;41;26;92;1534;190;73;2,48;59,00;26,47;5;4;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q1)";"Social Sciences"
15;20841;"Health and Human Rights";journal;"10790969, 21504113";0,890;Q1;43;55;150;2120;256;126;1,20;38,55;69,35;0;49;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;19900193691;"Journal of Political Ecology";journal;"10730451";0,856;Q1;35;41;136;2947;294;136;2,19;71,88;43,48;5;31;United States;Northern America;"Bureau of Applied Research in Anthropology";"2011-2022";"Ecology (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
17;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,803;Q1;62;22;69;1528;117;69;1,42;69,45;34,88;9;16;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,761;Q1;53;27;74;1816;110;74;1,28;67,26;41,67;9;15;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100886407;"European Policy Analysis";journal;"23806567";0,712;-;22;16;57;991;90;45;1,62;61,94;40,00;3;4;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Medicine; Social Sciences"
20;24664;"Foreign Affairs";journal;"00157120";0,671;Q1;108;96;310;0;647;267;2,16;0,00;28,23;0;2;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;21100329895;"Behavioral Sciences of Terrorism and Political Aggression";journal;"19434480, 19434472";0,668;Q1;22;14;40;896;70;39;1,21;64,00;32,14;6;8;United States;Northern America;"Routledge";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
22;145676;"Thunderbird International Business Review";journal;"10964762";0,649;Q1;51;78;180;5148;409;152;2,46;66,00;36,00;12;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Social Sciences"
23;25050;"American Journal of International Law";journal;"00029300";0,643;Q1;89;32;144;1467;217;133;1,25;45,84;33,33;6;10;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
24;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";0,641;Q1;23;20;19;342;96;19;5,05;17,10;51,06;0;18;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;15561;"Demokratizatsiya";journal;"10746846";0,598;Q1;29;22;78;1066;56;74;0,59;48,45;52,00;0;11;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
26;12793;"Peace and Conflict";journal;"10781919, 15327949";0,590;Q1;42;59;182;1593;213;171;1,14;27,00;50,32;3;14;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q1)";"Social Sciences"
27;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q1;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
28;21100835739;"Contemporary Italian Politics";journal;"23248823, 23248831";0,521;Q1;19;32;70;828;81;57;1,16;25,88;37,50;4;11;United States;Northern America;"Routledge";"2013-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
29;26299;"Harvard International Law Journal";journal;"00178063";0,517;Q1;50;5;32;224;66;31;1,10;44,80;25,00;0;3;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
30;21100838044;"Geopolitics, History, and International Relations (discontinued)";journal;"23744383, 19489145";0,499;Q2;17;19;40;516;160;40;4,00;27,16;63,89;0;18;United States;Northern America;"Addleton Academic Publishers";"2017-2021";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
31;19200156956;"Asian Economic Papers";journal;"15360083, 15353516";0,494;Q2;23;61;197;694;61;71;0,26;11,38;25,49;4;30;United States;Northern America;"MIT Press Journals";"2008-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;19700188256;"Middle East Critique";journal;"19436149, 19436157";0,463;Q2;20;26;79;1092;66;66;0,78;42,00;57,69;1;8;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
33;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,433;Q2;24;25;70;1555;80;66;0,87;62,20;36,36;3;10;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
34;5800169383;"Asian Security";journal;"14799855";0,416;Q2;22;21;51;586;61;48;1,20;27,90;20,00;15;6;United States;Northern America;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
35;25158;"Global Governance";journal;"10752846, 19426720";0,408;Q2;67;34;120;1592;139;110;0,86;46,82;42,22;5;9;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
36;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,408;Q2;48;41;85;1429;99;83;1,00;34,85;28,21;18;24;United States;Northern America;"Academic Press Inc.";"1987-2023";"Finance (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;21100805729;"Asia Policy";journal;"15592960, 15590968";0,388;Q2;14;56;136;1514;91;129;0,55;27,04;37,74;16;6;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
38;12100157009;"Politics and Policy";journal;"15555623";0,375;Q2;32;40;117;2504;167;114;0,99;62,60;26,32;3;30;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
39;14432;"Daedalus";journal;"00115266, 15486192";0,374;Q2;65;56;155;1920;198;145;1,32;34,29;56,52;0;32;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
40;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,374;Q2;33;41;116;2657;147;115;1,08;64,80;53,25;6;15;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,367;Q2;33;29;79;1460;65;67;0,72;50,34;65,00;1;10;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
42;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,310;Q2;34;55;144;2039;69;125;0,32;37,07;54,55;0;3;United States;Northern America;"Duke University Press";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
43;21100441452;"Journal of Strategic Security";journal;"19440472, 19440464";0,303;Q2;14;21;59;1068;40;58;0,54;50,86;22,22;10;9;United States;Northern America;"Henley-Putnam University Press";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Safety Research (Q3)";"Social Sciences"
44;25690;"Cornell International Law Journal";journal;"00108812";0,296;Q2;34;11;29;355;22;29;0,41;32,27;60,00;0;5;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
45;74283;"Asian Perspective";journal;"02589184";0,292;-;26;29;96;1966;63;88;0,44;67,79;25,64;6;7;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q4)";"Social Sciences"
46;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,288;Q2;28;8;61;315;32;60;0,35;39,38;46,67;1;5;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
47;19900191541;"Asian Politics and Policy";journal;"19430787, 19430779";0,279;Q2;19;42;125;2104;65;111;0,44;50,10;15,00;10;13;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
48;5600154142;"Asian Journal of Political Science";journal;"02185377";0,272;Q2;21;17;67;963;62;66;0,89;56,65;26,92;4;8;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;5800170634;"Astropolitics";journal;"14777622, 15572943";0,269;Q2;13;16;42;356;26;41;0,59;22,25;14,29;2;5;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
50;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,253;Q2;37;14;54;1846;32;42;0,36;131,86;41,18;0;7;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
51;21100840020;"Perspectives on Terrorism";journal;"23343745";0,253;Q2;19;60;117;4819;117;96;1,00;80,32;29,17;0;25;United States;Northern America;"International Centre for Counter-Terrorism (ICCT)";"2017-2023";"Law (Q2); Political Science and International Relations (Q2); Safety Research (Q3)";"Social Sciences"
52;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,248;Q2;17;20;65;1233;53;65;0,72;61,65;30,30;4;9;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
53;27395;"Stanford Journal of International Law";journal;"07315082";0,244;Q2;24;0;14;0;16;14;1,43;0,00;0,00;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
54;19900192126;"Journal of Comparative Asian Development";journal;"15339114, 21505403";0,237;Q2;13;8;32;379;30;32;0,78;47,38;53,33;0;5;United States;Northern America;"IGI Global Publishing";"2010-2019, 2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
55;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";0,225;Q3;19;82;206;1411;99;204;0,48;17,21;28,24;0;40;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies (Q1); Political Science and International Relations (Q3)";"Social Sciences"
56;21100396277;"Journal of International and Global Studies";journal;"21580669";0,213;Q3;5;11;19;331;8;19;0,58;30,09;12,50;0;1;United States;Northern America;"Lindenwood University";"2015-2017, 2019";"Cultural Studies (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
57;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,213;Q3;14;18;58;1010;27;58;0,49;56,11;27,27;4;9;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,209;Q3;20;24;65;1075;48;55;0,77;44,79;39,53;8;16;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
59;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";0,208;Q3;15;17;53;833;23;50;0,33;49,00;22,73;3;3;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21100936575;"Journal of Asian Security and International Affairs";journal;"23490039, 23477970";0,206;Q3;10;11;39;894;25;38;0,60;81,27;46,15;3;2;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q3)";"Social Sciences"
61;12100157240;"Journal of Public Affairs";journal;"14791854, 14723891";0,206;Q3;39;116;148;4948;114;122;0,70;42,66;38,16;8;60;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
62;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,185;Q3;18;6;34;161;36;33;1,00;26,83;30,77;1;3;United States;Northern America;"Springer New York";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
63;25988;"Social Research";journal;"0037783X";0,182;-;55;30;184;678;91;160;0,21;22,60;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
64;24796;"Asia Pacific Issues";journal;"15220966";0,169;Q3;17;5;13;44;8;11;0,25;8,80;60,00;0;1;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
65;5700166926;"Journal of Cold War Studies";journal;"15203972";0,167;Q3;15;37;79;85;26;67;0,23;2,30;25,00;6;3;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
66;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,164;Q3;19;0;79;0;28;70;0,43;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
67;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,163;-;11;0;75;0;57;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
68;26623;"Alternatives";journal;"21633150, 03043754";0,161;Q3;47;9;39;549;17;39;0,14;61,00;63,64;1;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
69;25722;"World Policy Journal";journal;"07402775";0,158;Q3;23;0;163;0;47;81;0,22;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
70;21100872361;"American Political Thought";journal;"21611599, 21611580";0,154;Q3;5;23;72;963;18;67;0,22;41,87;5,00;0;4;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
72;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,151;Q3;12;19;39;742;16;36;0,34;39,05;34,48;1;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
73;21100856146;"IPPR Progressive Review";journal;"25732331";0,148;Q3;9;46;82;0;24;60;0,29;0,00;52,17;4;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
74;4800156301;"McKinsey Quarterly";journal;"00475394";0,144;Q3;41;26;241;87;118;158;0,48;3,35;19,05;0;1;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;27980;"Modern Judaism";journal;"10863273, 02761114";0,140;Q3;16;13;45;475;9;44;0,19;36,54;23,53;1;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
76;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,135;-;6;0;24;0;17;22;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
77;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,128;Q3;6;26;74;1302;24;73;0,32;50,08;44,44;2;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,127;-;4;0;24;0;8;21;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
79;145265;"Middle East Quarterly";journal;"10739467";0,122;Q4;19;23;57;97;14;42;0,18;4,22;37,50;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
80;19700188238;"Contemporary Arab Affairs";journal;"17550912, 17550920";0,121;Q4;14;29;104;1114;33;93;0,29;38,41;45,45;5;11;United States;Northern America;"University of California Press";"2008-2022";"Cultural Studies (Q3); Political Science and International Relations (Q4)";"Social Sciences"
81;5600156022;"Asia-Pacific Review";journal;"13439006";0,120;Q4;22;18;45;60;20;45;0,43;3,33;7,14;5;8;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;21100843484;"Journal of Global South Studies";journal;"24761397, 24761419";0,117;Q4;4;16;42;1266;9;30;0,25;79,13;31,25;2;3;United States;Northern America;"University of Florida Press";"2016-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
83;14047;"Muslim World, The";journal;"14781913, 00274909";0,110;Q4;29;35;117;174;36;105;0,16;4,97;24,14;1;1;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
84;200147104;"Journal of Public and International Affairs";journal;"1070521X";0,109;Q4;9;0;28;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations (Q4)";"Social Sciences"
85;21100448230;"Regions and Cohesion";journal;"2152906X, 21529078";0,109;Q4;9;20;59;539;10;52;0,07;26,95;31,03;3;11;United States;Northern America;"Berghahn Journals";"2014-2023";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
86;25227;"Harvard International Review";journal;"07391854";0,108;Q4;17;30;154;0;19;110;0,11;0,00;35,00;0;2;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
87;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,108;Q4;11;116;347;0;13;201;0,03;0,00;63,64;4;20;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
88;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,108;Q4;8;17;52;55;12;44;0,19;3,24;53,85;1;2;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
89;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,107;Q4;11;15;40;457;10;40;0,30;30,47;36,84;0;7;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
90;25082;"Foreign Policy";journal;"00157228";0,104;Q4;42;0;86;0;8;85;0,09;0,00;0,00;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
91;15886;"Journal of Third World Studies";journal;"87553449";0,104;Q4;13;0;10;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;26139;"Middle East Report";journal;"08992851";0,103;Q4;29;0;14;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
