Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";0,929;Q1;83;37;114;1263;110;114;0,86;34,14;25,00;35;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
2;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,665;Q1;87;40;162;1490;108;160;0,63;37,25;36,73;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q2)";"Social Sciences"
3;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;26139;"Middle East Report";journal;"08992851";0,522;Q1;29;31;108;296;29;108;0,32;9,55;36,67;8;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,478;Q1;55;32;101;1007;47;99;0,42;31,47;27,91;23;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q1); Economics and Econometrics (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
6;17352;"IMF Occasional Papers";book series;"02516365";0,473;Q1;22;6;152;235;50;152;0,31;39,17;12,50;0;0;United States;Northern America;"International Monetary Fund";"1991-2011, 2013";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
7;94691;"World Bank Living Standards Measurement Study Working Paper";journal;"02534517";0,449;Q1;7;0;4;0;2;4;0,00;0,00;0,00;0;0;United States;Northern America;"World Bank Group";"1990-1998, 2002";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
8;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,409;Q2;38;22;82;610;35;81;0,44;27,73;57,78;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
9;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,338;Q2;62;17;53;995;17;53;0,25;58,53;17,65;1;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,308;Q2;52;14;74;617;27;74;0,43;44,07;37,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
11;15493;"Finance and Development";journal;"01451707, 15645142";0,276;Q2;37;46;112;113;67;112;0,60;2,46;19,15;0;0;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
12;14089;"Developing Economies";journal;"00121533, 17461049";0,266;Q2;35;14;56;563;18;56;0,22;40,21;20,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;4700152402;"Journal of Family Social Work";journal;"10522158";0,211;Q3;28;43;60;1278;13;52;0,11;29,72;47,37;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
14;28972;"Journal of East-West Business";journal;"10669868, 15286959";0,204;Q3;21;24;61;661;13;61;0,21;27,54;26,83;0;0;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Business, Management and Accounting; Social Sciences"
15;30040;"World Bank Discussion Papers";book series;"0259210X";0,178;Q3;9;4;30;385;10;30;0,06;96,25;12,50;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
16;15886;"Journal of Third World Studies";journal;"87553449";0,159;Q3;13;19;51;686;5;51;0,06;36,11;5,26;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
17;67751;"World Bank Technical Paper";book series;"02537494";0,153;Q3;15;21;109;499;17;109;0,13;23,76;20,69;0;0;United States;Northern America;"World Bank Group";"1983-1984, 1989-2003";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
18;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,128;Q3;34;13;41;574;9;41;0,33;44,15;38,46;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
19;72228;"Research Report of the International Food Policy Research Institute";journal;"08867372";0,118;Q4;20;9;13;985;10;13;0,67;109,44;20,00;0;0;United States;Northern America;"International Food Policy Research Institute";"1996-2010";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
20;20140;"Research in Human Capital and Development";book series;"01943960";0,117;Q4;7;17;11;705;2;10;0,10;41,47;38,10;1;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q3); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,115;Q4;55;13;42;186;12;41;0,29;14,31;13,64;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
22;23817;"Journal of African Business";journal;"15228916, 15229076";0,112;Q4;38;20;19;571;2;17;0,11;28,55;22,22;0;0;United States;Northern America;"Routledge";"2000-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
23;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,110;Q4;31;26;72;270;6;65;0,08;10,38;73,68;1;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
24;5200152823;"Journal of Punjab Studies";journal;"09715223";0,110;Q4;8;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
25;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,103;Q4;11;0;28;0;2;28;0,06;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;14220;"Grassroots Development";trade journal;"07336608";0,102;Q4;5;0;9;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
27;31602;"Working Paper of the Helen Kellogg Institute for International Studies";journal;"-";0,101;Q4;9;6;31;367;1;31;0,07;61,17;28,57;0;0;United States;Northern America;"Helen Kellogg Institute";"1987-2022";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
28;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;18;17;384;3;15;0,18;21,33;31,58;8;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
29;15933;"Portal";journal;"15307131, 15312542";;-;43;45;0;864;0;0;0,00;19,20;56,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development";"Social Sciences"
30;30037;"World Bank Country Study";book series;"02532123";;-;1;2;0;288;0;0;0,00;144,00;0,00;0;0;United States;Northern America;"World Bank Publications Department";"1993, 2001-2005, 2007";"Development; Geography, Planning and Development";"Social Sciences"
