Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,856;Q1;151;48;154;1471;379;154;2,31;30,65;17,07;12;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23835;"Journal of Business";journal;"00219398";4,530;Q1;102;21;59;660;128;59;2,00;31,43;12,20;18;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
3;24721;"Annals of Mathematics";journal;"0003486X";4,302;Q1;137;41;160;1109;271;160;1,51;27,05;5,00;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;13649;"Annals of Statistics";journal;"00905364";4,069;Q1;192;67;261;1862;485;261;1,48;27,79;12,73;18;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
5;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;21,38;14;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
6;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,997;Q1;31;3;13;92;77;13;5,43;30,67;100,00;0;0;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";2,933;Q1;219;35;102;1942;265;102;2,35;55,49;27,54;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;24724;"Annals of Probability";journal;"00911798";2,873;Q1;99;73;213;1494;225;213;0,98;20,47;9,02;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;21307;"Management Science";journal;"00251909, 15265501";2,806;Q1;290;117;377;3529;823;377;2,11;30,16;12,12;37;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;12,00;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
11;22238;"Operations Research";journal;"0030364X, 15265463";2,570;Q1;161;77;259;2091;348;258;1,17;27,16;9,42;12;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
12;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,450;Q1;215;150;477;3932;812;477;1,44;26,21;21,64;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
13;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,264;Q1;271;16;72;107;250;72;3,39;6,69;29,41;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
14;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,050;Q1;53;25;89;533;63;89;0,68;21,32;8,11;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
15;24710;"Annals of Applied Probability";journal;"10505164";1,993;Q1;89;48;155;1114;178;155;1,02;23,21;21,95;2;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
16;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,815;Q1;125;29;75;1118;176;74;3,04;38,55;26,79;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;15574;"Information Systems Research";journal;"15265536, 10477047";1,734;Q1;185;23;67;1230;177;67;2,43;53,48;23,08;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;22900;"Research Policy";journal;"00487333";1,730;Q1;289;84;196;3535;453;196;2,22;42,08;18,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
19;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,626;Q1;92;49;145;1163;125;145;0,74;23,73;8,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,625;Q1;80;33;111;740;168;111;1,25;22,42;24,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;20892;"Transportation Research Part B: Methodological";journal;"01912615";1,602;Q1;171;47;111;1037;133;111;0,97;22,06;21,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
22;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,576;Q1;165;126;401;3657;689;401;1,87;29,02;29,67;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
23;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;9,21;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;14756;"Statistical Science";journal;"08834237";1,562;Q1;119;40;107;932;133;75;1,15;23,30;7,14;9;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
25;12689;"Information Processing and Management";journal;"18735371, 03064573";1,511;Q1;123;41;130;1471;253;120;2,17;35,88;30,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
26;21926;"Decision Sciences";journal;"00117315, 15405915";1,476;Q1;123;28;127;1214;171;127;1,13;43,36;23,73;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,473;Q1;90;24;80;639;104;80;1,27;26,63;26,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
28;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;9,38;0;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
29;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,436;Q1;61;40;124;1005;96;124;0,53;25,13;12,50;5;0;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,338;Q1;70;43;130;1025;106;130;0,61;23,84;14,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
31;26398;"Electronic Journal of Probability";journal;"10836489";1,294;Q2;52;27;76;560;44;76;0,65;20,74;4,88;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,263;Q1;167;44;108;1132;102;107;0,94;25,73;18,18;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
33;19124;"Queueing Systems";journal;"15729443, 02570130";1,246;Q1;58;59;155;1309;138;155;0,70;22,19;14,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
34;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,190;Q2;102;45;141;1096;121;141;0,56;24,36;19,75;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;22330;"Organizational Research Methods";journal;"15527425, 10944281";1,140;Q1;138;18;58;793;60;56;0,77;44,06;12,50;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
36;22405;"Production and Operations Management";journal;"10591478, 19375956";1,122;Q1;138;31;81;1166;81;81;1,06;37,61;18,33;6;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
37;26386;"Electronic Communications in Probability";journal;"1083589X";1,121;Q2;38;12;44;143;19;44;0,45;11,92;4,35;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;14189;"Statistica Sinica";journal;"10170405";1,118;Q2;86;56;208;1430;126;208;0,50;25,54;25,77;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
39;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,117;Q2;56;43;167;969;95;166;0,49;22,53;23,46;4;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
40;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q2;94;32;70;960;110;70;1,83;30,00;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
41;28094;"Accounting, Organizations and Society";journal;"03613682";1,085;Q1;157;31;106;1975;166;104;1,48;63,71;28,85;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
42;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,069;Q1;184;99;296;1990;224;296;0,67;20,10;16,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
43;12277;"Management Accounting Research";journal;"10445005, 10961224";1,065;Q1;102;23;65;1075;131;65;1,91;46,74;13,16;4;0;United States;Northern America;"Academic Press";"1990-2023";"Information Systems and Management (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
44;5600155030;"New Directions for Evaluation";journal;"10976736";1,053;Q1;48;30;104;745;69;91;0,66;24,83;37,14;6;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
45;22489;"European Journal of Operational Research";journal;"03772217";1,030;Q1;305;395;1165;9158;972;1162;0,74;23,18;18,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
46;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,019;Q1;77;47;159;956;92;159;0,40;20,34;14,44;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
47;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,982;Q1;101;137;426;2316;280;426;0,61;16,91;15,03;0;0;United States;Northern America;"Springer New York";"1967-2023";"Management Science and Operations Research (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Decision Sciences; Mathematics"
48;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q1;68;16;55;480;36;52;0,52;30,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
49;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";0,980;Q2;110;25;30;694;16;30;0,53;27,76;12,07;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
50;21184;"Journal of Quality Technology";journal;"00224065";0,967;Q2;94;45;116;655;147;116;1,21;14,56;22,06;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,967;Q2;43;49;155;760;82;155;0,53;15,51;15,07;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
52;22202;"Operations Research Letters";journal;"01676377";0,962;Q2;82;62;169;840;111;169;0,61;13,55;15,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Mathematics"
53;19294;"Journal of Scheduling";journal;"10946136";0,944;Q2;67;23;50;365;50;50;0,80;15,87;14,29;0;0;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering"
54;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;20,18;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,934;Q1;92;19;65;658;83;65;1,32;34,63;26,19;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
56;23614;"Statistics and Computing";journal;"09603174, 15731375";0,907;Q2;85;35;89;669;126;89;1,52;19,11;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
57;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,899;Q1;170;32;113;1021;132;100;1,10;31,91;19,64;11;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
58;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,890;Q2;73;29;71;702;66;71;0,69;24,21;19,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
59;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,890;Q2;89;60;184;1210;94;184;0,57;20,17;18,37;4;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
60;25802;"Communications in Analysis and Geometry";journal;"10198385";0,885;Q2;47;18;82;408;62;82;0,51;22,67;11,11;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;Q2;68;37;96;917;78;96;0,67;24,78;17,24;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
62;25057;"Mathematical Social Sciences";journal;"01654896";0,815;Q2;42;37;114;734;48;114;0,35;19,84;16,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
63;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,806;Q2;124;175;489;3192;342;466;0,51;18,24;14,41;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
64;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,790;Q2;53;18;58;494;53;58;0,71;27,44;10,34;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
65;21915;"Omega";journal;"03050483";0,747;Q2;167;47;160;2236;129;156;0,76;47,57;17,28;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Strategy and Management (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
66;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,740;Q2;43;20;66;631;37;66;0,32;31,55;9,09;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
67;14794;"Statistics and Probability Letters";journal;"01677152";0,731;Q3;73;253;683;3017;275;683;0,38;11,92;19,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,722;Q2;96;64;165;1385;112;165;0,48;21,64;19,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
69;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,717;Q2;186;226;693;5845;482;693;0,59;25,86;14,07;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
70;19929;"Interfaces";journal;"00922102, 1526551X";0,716;Q2;69;49;150;777;86;150;0,52;15,86;13,11;8;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
71;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q3;86;184;619;3450;258;619;0,42;18,75;21,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;19165;"International Journal of Production Economics";journal;"09255273";0,704;Q2;231;175;448;3451;254;446;0,49;19,72;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
73;11600154157;"TQM Journal";journal;"17542731";0,675;Q1;79;50;157;927;100;157;0,63;18,54;21,43;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
74;18658;"Production Planning and Control";journal;"09537287, 13665871";0,673;Q2;104;86;273;1535;135;250;0,36;17,85;12,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
75;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q3;86;47;136;842;104;136;0,67;17,91;14,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,665;Q1;136;19;37;1529;38;37;1,03;80,47;24,14;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
77;27928;"Utilitas Mathematica";journal;"03153681";0,663;Q3;32;34;123;318;24;123;0,15;9,35;24,53;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;12303;"Information and Management";journal;"03787206";0,639;Q2;191;49;139;2018;182;139;1,32;41,18;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Management Information Systems (Q1); Information Systems (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
79;26941;"Theory and Decision";journal;"15737187, 00405833";0,617;Q2;46;37;95;737;37;95;0,30;19,92;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
