Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";14,400;-;277;33;112;8490;2394;112;20,96;257,27;26,25;0;0;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;32,91;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
3;19604;"Advances in Virus Research";journal;"15578399, 00653527";1,686;Q1;104;20;120;2599;502;118;3,81;129,95;28,57;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,577;Q1;115;53;171;4923;654;164;3,11;92,89;25,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
5;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,690;Q2;132;48;107;2692;188;99;1,76;56,08;22,35;4;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;20798;"Immunity";journal;"10974180, 10747613";18,347;Q1;455;149;469;7211;9548;468;21,11;48,40;28,12;0;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
7;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";;-;60;17;5;817;0;5;0,00;48,06;40,74;2;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases";"Medicine"
8;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,389;Q3;118;74;245;3551;210;224;0,89;47,99;19,39;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
9;22343;"Infection and Immunity";journal;"10985522, 00199567";2,197;Q1;242;1029;2661;40641;12216;2650;4,55;39,50;34,40;0;0;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
10;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;28,92;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,926;Q1;98;75;227;2521;487;227;2,32;33,61;33,78;3;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
12;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";1,287;Q1;80;50;151;1657;304;148;1,34;33,14;50,75;0;0;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
13;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,335;Q1;98;249;701;8224;1974;631;2,93;33,03;35,96;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;19607;"Anaerobe";journal;"10759964, 10958274";0,457;Q2;93;49;222;1607;129;222;0,45;32,80;33,12;5;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;20153;"AIDS and Behavior";journal;"10907165, 15733254";0,987;Q1;127;42;93;1347;160;90;1,58;32,07;46,75;0;0;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
16;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,252;Q1;154;223;564;6890;1964;563;3,48;30,90;34,48;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
17;15300154823;"Journal of acquired immune deficiency syndromes (1999)";journal;"15254135, 19447884";1,553;Q1;171;250;777;6916;2203;645;2,82;27,66;38,58;60;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-1994, 1996-2023";"Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
18;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,864;-;86;116;337;3159;613;337;1,77;27,23;38,53;4;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
19;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,157;Q1;169;204;983;5428;2056;958;1,93;26,61;29,77;96;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
20;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,065;Q1;289;668;1818;17712;8109;1717;4,31;26,51;36,22;0;0;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21309;"AIDS";journal;"14735571, 02699370";3,611;Q1;230;562;1561;14754;7971;965;5,39;26,25;36,94;201;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
22;20491;"Journal of Medical Entomology";journal;"00222585";0,732;Q2;114;162;432;4198;498;430;1,13;25,91;27,89;38;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
23;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;44,60;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
24;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,947;Q1;128;81;268;1884;388;213;1,44;23,26;50,00;37;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
25;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,129;Q1;105;139;391;3072;946;386;2,34;22,10;36,74;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
26;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,228;Q3;26;46;115;1005;36;109;0,31;21,85;37,50;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
27;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,185;Q4;24;87;432;1821;108;378;0,26;20,93;25,15;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
28;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;29,24;63;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
29;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,291;Q1;155;368;1048;7475;2521;920;2,33;20,31;39,13;131;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
30;19197;"Surgical Infections";journal;"10962964, 15578674";;-;69;36;0;635;0;0;0,00;17,64;26,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases; Microbiology (medical); Surgery";"Medicine"
31;22346;"Infections in Medicine";journal;"07496524";0,204;Q3;19;95;365;1558;132;338;0,38;16,40;28,79;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
32;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,301;Q3;52;36;165;578;105;151;0,87;16,06;31,63;1;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Obstetrics and Gynecology (Q2); Infectious Diseases (Q3)";"Medicine"
33;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";0,343;Q3;133;151;378;2371;185;258;0,58;15,70;37,76;16;0;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q2); Infectious Diseases (Q3)";"Medicine"
34;21764;"AIDS Patient Care and STDs";journal;"15577449, 10872914";0,143;Q4;95;165;688;1943;74;521;0,12;11,78;47,32;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Public Health, Environmental and Occupational Health (Q3); Infectious Diseases (Q4)";"Medicine"
35;21765;"AIDS Reader";journal;"10530894";0,178;Q4;32;176;152;1773;27;133;0,18;10,07;45,56;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1998-2010, 2012-2015";"Infectious Diseases (Q4)";"Medicine"
