Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,233;Q3;27;381;1139;5159;112;1139;0,09;13,54;19,96;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
2;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,213;Q3;34;186;648;1684;51;647;0,05;9,05;18,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
3;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,229;Q3;105;169;473;3183;82;469;0,11;18,83;31,22;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
4;100922;"Asian Textile Journal";trade journal;"09713425";0,146;Q3;11;136;354;560;20;354;0,06;4,12;36,78;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
5;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,212;Q3;27;83;330;468;32;330;0,05;5,64;17,65;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;24590;"Zoos' Print Journal";journal;"09716378";0,132;Q4;20;138;301;1851;42;201;0,14;13,41;19,79;10;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;29579;"Journal of Biosciences";journal;"02505991";0,494;Q2;85;66;255;1808;260;227;1,05;27,39;33,33;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
8;88997;"Pestology (discontinued)";journal;"09703012";0,191;Q4;13;107;255;878;19;254;0,04;8,21;23,81;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
9;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,219;Q4;21;102;253;1564;17;253;0,07;15,33;42,11;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;15955;"Indian Silk";trade journal;"00196355";0,100;Q4;6;75;203;0;3;203;0,01;0,00;34,09;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
11;22388;"Indian Forester";journal;"00194816";0,116;Q4;14;0;189;0;15;189;0,00;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1982, 1986, 1996-2001";"Food Science (Q4)";"Agricultural and Biological Sciences"
12;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,225;Q3;18;36;181;748;23;180;0,13;20,78;36,67;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
13;36303;"Annals of Arid Zone";journal;"05701791";0,136;Q4;21;45;158;1340;11;158;0,06;29,78;17,81;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,149;Q4;43;90;124;2974;29;120;0,23;33,04;34,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
15;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,205;Q4;21;31;113;623;12;109;0,08;20,10;19,64;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,143;Q4;58;35;97;1510;21;96;0,26;43,14;28,95;0;0;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17819;"Tropical Ecology";journal;"05643295";0,151;Q4;43;33;92;1023;17;90;0,13;31,00;23,81;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,105;Q4;22;44;87;1341;8;86;0,04;30,48;20,55;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,238;Q3;37;39;85;864;38;85;0,36;22,15;36,62;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,188;Q3;10;40;85;736;9;85;0,11;18,40;17,39;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Business and International Management (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
21;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,189;Q4;36;34;84;594;34;84;0,38;17,47;36,25;0;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,108;Q4;15;24;70;226;9;70;0,15;9,42;52,94;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
23;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,232;Q3;17;40;70;517;18;63;0,26;12,93;29,73;2;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
24;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,121;Q4;11;16;63;180;4;63;0,03;11,25;33,33;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;60896;"Sugar Tech";journal;"09740740, 09721525";0,188;Q4;41;54;59;919;5;58;0,08;17,02;34,00;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
26;13016;"Annals of Biology";journal;"09700153";0,100;Q4;10;54;56;426;1;56;0,02;7,89;29,69;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
27;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,261;Q3;12;30;54;564;7;53;0,13;18,80;41,67;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,101;Q4;9;13;43;118;2;43;0,03;9,08;13,33;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
29;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,127;Q4;9;26;23;470;2;23;0,09;18,08;27,27;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;17199;"Wool and Woollens of India";trade journal;"00437808";0,101;Q4;1;0;20;0;1;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Woollen Mills ' Federation";"1993-1997, 1999-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
31;16154;"Annals of Agri Bio Research";journal;"09719660";;-;10;54;0;373;0;0;0,00;6,91;18,52;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
