Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,084;Q2;53;65;191;2428;423;168;1,89;37,35;38,39;22;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,831;Q2;64;41;123;1686;324;116;2,70;41,12;24,65;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Economics and Econometrics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
3;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,606;Q2;26;22;64;1218;61;57;0,77;55,36;23,68;13;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,565;Q2;19;20;59;425;42;59;0,67;21,25;19,05;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,246;Q3;14;26;67;797;26;64;0,45;30,65;28,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
6;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,238;Q3;19;22;74;707;40;71;0,48;32,14;38,10;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
7;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,183;-;22;30;81;1037;37;80;0,54;34,57;21,82;10;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,182;Q4;20;20;62;929;18;58;0,28;46,45;25,00;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,162;Q4;15;8;33;432;14;33;0,28;54,00;29,17;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;88147;"Indian Journal of Labour Economics";journal;"00195308";0,145;Q4;21;26;46;967;7;46;0,13;37,19;36,36;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,107;Q4;12;9;28;427;8;26;0,17;47,44;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100886393;"Econometrics";journal;"22251146";;-;23;45;63;1698;95;63;1,41;37,73;23,16;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
13;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";;-;8;10;0;372;0;0;0,00;37,20;42,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Economics and Econometrics; Finance; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
14;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;18;17;608;0;17;0,00;33,78;32,43;1;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
