Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,845;Q1;118;189;552;5885;1137;552;1,91;31,14;26,53;2;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
2;15530;"Power System Technology";journal;"10003673";0,760;Q1;88;553;1511;11107;2472;1511;1,66;20,08;31,35;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
3;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,644;Q2;49;164;499;2889;470;499;1,00;17,62;26,54;0;0;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
4;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;32,58;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
5;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,605;Q2;60;634;2044;11206;1992;2044;0,87;17,68;28,21;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Mathematics"
6;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,605;Q2;82;464;1396;8924;1650;1396;1,07;19,23;27,11;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
7;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,579;Q2;48;148;421;3338;432;421;1,01;22,55;29,96;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
8;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,535;Q2;76;175;306;4168;438;306;1,33;23,82;24,95;1;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
9;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,501;Q2;23;199;359;2591;370;359;1,01;13,02;30,03;0;0;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q2)";"Engineering"
10;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,500;Q2;32;134;444;1594;266;444;0,47;11,90;29,10;0;0;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
11;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,499;Q2;45;220;681;6139;673;681;0,85;27,90;29,80;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
12;28521;"Journal of Hydrodynamics";journal;"10016058";0,499;Q2;59;112;487;1918;517;486;0,99;17,13;28,04;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Physics and Astronomy"
13;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,480;Q2;43;148;380;2673;237;380;0,63;18,06;27,80;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
14;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,472;Q2;42;716;1749;10595;809;1749;0,45;14,80;29,02;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
15;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,470;Q2;51;61;264;1574;201;260;0,83;25,80;21,47;0;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
16;19700174655;"Advanced Steel Construction";journal;"1816112X";0,462;Q2;31;24;82;501;52;81;0,55;20,88;22,00;0;0;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
17;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,460;Q2;52;170;391;3759;401;391;0,94;22,11;28,32;1;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;26290;"Tiedao Xuebao/Journal of the China Railway Society";journal;"10018360";0,459;Q2;36;207;584;3124;376;584;0,62;15,09;26,33;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
19;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,416;Q2;37;870;2119;12165;1214;2119;0,55;13,98;29,06;0;0;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
20;59863;"Nongye Jixie Xuebao/Transactions of the Chinese Society of Agricultural Machinery";journal;"10001298";0,392;Q2;58;712;1761;12867;1655;1761;0,96;18,07;32,58;0;0;China;Asiatic Region;"Chinese Society of Agricultural Machinery";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
21;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,373;Q2;27;126;325;1872;162;325;0,45;14,86;28,49;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
22;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,366;Q2;33;188;621;3220;292;621;0,44;17,13;28,99;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
23;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,355;Q2;22;278;481;3280;320;481;0,55;11,80;32,58;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q2); Mechanical Engineering (Q2); Instrumentation (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
24;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,350;Q2;22;163;504;2340;222;504;0,40;14,36;28,74;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
25;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,337;Q2;29;91;299;1776;180;299;0,62;19,52;33,67;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
26;62499;"Nongye Gongcheng Xuebao/Transactions of the Chinese Society of Agricultural Engineering";journal;"10026819";0,334;Q2;65;927;3085;26500;3193;3085;1,01;28,59;34,42;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"1998-1999, 2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Agricultural and Biological Sciences; Engineering"
27;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,326;Q2;28;640;1835;8146;653;1835;0,33;12,73;30,38;0;0;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q2)";"Engineering"
28;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,323;Q2;30;60;198;1098;134;198;0,64;18,30;23,29;1;0;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
29;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q2;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
30;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,306;Q2;16;86;287;821;89;287;0,30;9,55;23,05;0;0;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q2)";"Engineering"
31;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,298;Q3;27;164;477;2805;189;471;0,35;17,10;31,75;0;0;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
32;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,295;Q3;16;112;326;1074;157;326;0,45;9,59;26,57;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
33;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,285;Q3;26;289;721;2979;289;719;0,38;10,31;29,95;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
34;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,284;Q3;28;342;1221;4288;394;1221;0,27;12,54;26,17;0;0;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
35;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;Q3;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
36;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,277;Q3;21;120;398;1512;108;398;0,24;12,60;28,41;0;0;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
37;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,274;Q3;21;157;537;1887;128;537;0,21;12,02;34,70;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
38;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,270;Q3;15;56;216;974;55;172;0,34;17,39;40,21;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
39;29479;"Hanjie Xuebao/Transactions of the China Welding Institution";journal;"0253360X";0,264;Q3;23;324;1000;2775;451;1000;0,43;8,56;30,92;0;0;China;Asiatic Region;"Harbin Research Institute of Welding";"1993-1994, 1998, 2000-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
40;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,253;Q3;13;123;391;1496;127;391;0,37;12,16;32,05;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
41;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,248;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
42;18056;"Jiqiren/Robot";journal;"10020446";0,242;Q3;31;101;339;1750;232;339;0,76;17,33;23,10;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
43;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,237;Q3;20;263;839;3633;292;839;0,33;13,81;30,26;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Aerospace Engineering (Q3); Chemical Engineering (miscellaneous) (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Nuclear Energy and Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
44;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,228;Q3;19;168;410;2257;124;410;0,33;13,43;30,91;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
45;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,225;Q3;18;89;269;990;111;269;0,41;11,12;26,71;0;0;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
46;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,217;Q3;41;211;660;3882;302;660;0,34;18,40;31,47;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
47;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,214;Q3;13;110;331;912;53;331;0,15;8,29;30,30;0;0;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
48;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,213;Q3;26;558;1771;5262;486;1771;0,25;9,43;30,81;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100496476;"Proceedings of the 32nd International Cosmic Ray Conference, ICRC 2011";conference and proceedings;"-";0,199;-;6;0;79;0;49;78;0,62;0,00;0,00;0;0;China;Asiatic Region;"";"";"Artificial Intelligence; Automotive Engineering; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
50;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,194;Q3;21;192;562;2684;148;562;0,25;13,98;25,80;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
51;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,194;Q3;17;114;416;1219;80;416;0,15;10,69;28,13;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
52;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,172;Q3;44;47;166;1005;84;163;0,51;21,38;17,32;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
53;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,169;-;5;0;102;0;20;101;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
54;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,169;Q4;27;194;720;2364;153;720;0,18;12,19;29,65;0;0;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
55;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q4;19;413;1186;4090;135;1174;0,10;9,90;34,42;0;0;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
56;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,129;Q4;13;145;522;2557;76;521;0,14;17,63;33,53;0;0;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
57;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
58;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,123;Q4;15;312;938;2894;117;938;0,09;9,28;32,99;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
59;21100242602;"ICMT 2012 - 16th International Conference on Mechatronics Technology";conference and proceedings;"-";0,104;-;3;0;122;0;7;120;0,06;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
60;21100239244;"Advances in Mechanics";journal;"10000992";;-;25;28;0;3074;0;0;0,00;109,79;27,06;0;0;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics; Mechanical Engineering";"Engineering; Mathematics"
61;21100823385;"Defence Technology";journal;"20963459, 22149147";;-;50;36;0;899;0;0;0,00;24,97;20,69;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites; Computational Mechanics; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
62;21100466461;"Friction";journal;"22237704, 22237690";;-;50;29;0;1303;0;0;0,00;44,93;25,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
63;21100239237;"Ship Building of China";journal;"10004882";;-;11;99;0;1073;0;0;0,00;10,84;25,56;0;0;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering";"Engineering"
