Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;27;55;610;5;53;0,05;22,59;55,56;0;9;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,100;Q4;2;72;110;1509;4;99;0,04;20,96;64,71;0;9;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,101;Q4;4;12;19;404;4;19;0,21;33,67;15,38;0;3;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q3;1;12;17;466;0;17;0,00;38,83;33,33;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
23;21100921059;"Prometeica";journal;"18529488";0,101;Q4;3;16;19;353;0;16;0,00;22,06;12,50;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
22;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;13;18;0;1;16;0,11;0,00;33,33;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
21;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;16;64;317;0;59;0,00;19,81;13,33;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
20;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;7;427;0;7;0,00;47,44;42,86;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
19;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,106;Q4;5;11;28;555;4;25;0,13;50,45;31,25;0;1;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
18;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,111;Q3;3;24;28;630;2;28;0,05;26,25;46,15;0;0;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21100312021;"Antiguo Oriente";journal;"16679202";0,117;Q2;7;7;24;498;3;23;0,06;71,14;14,29;0;1;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
16;21100847284;"Oido Pensante";journal;"22507116";0,120;Q3;4;16;54;540;11;43;0,18;33,75;42,11;0;0;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
15;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q2;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21100901477;"Historia Regional";journal;"03298213, 24690732";0,160;Q2;3;42;41;1283;4;40;0,10;30,55;59,09;0;6;Argentina;Latin America;"Seccion Historia. Instituto Superior del Profesorado 'Eduardo Lafferriere'";"2018-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;12100155657;"Mundo Agrario";journal;"15155994";0,179;Q2;11;33;73;1427;24;73;0,40;43,24;44,83;0;13;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
12;21100856605;"Paginas";journal;"1851992X";0,194;Q1;4;54;64;2097;14;62;0,13;38,83;48,39;0;20;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q1)";"Arts and Humanities"
11;21100200407;"Arqueologia";journal;"18538126, 03275159";0,330;Q2;10;38;152;1848;67;137;0,38;48,63;53,45;0;1;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";;-;3;20;17;529;4;16;0,24;26,45;50,00;0;4;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
9;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;17;14;813;2;14;0,14;47,82;52,63;1;7;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
8;21101039252;"Comechingonia";journal;"03267911, 22507728";;-;5;33;26;1565;3;26;0,12;47,42;52,31;0;2;Argentina;Latin America;"Instituto de Estudios Historicos";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
7;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;9;10;630;0;10;0,00;70,00;44,44;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
6;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;10;11;443;0;10;0,00;44,30;44,44;0;0;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
5;21101068185;"Metatheoria";journal;"18532322, 18532330";;-;1;7;0;114;0;0;0,00;16,29;37,50;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science";"Arts and Humanities"
4;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";;-;1;5;14;97;1;14;0,07;19,40;40,00;0;0;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy";"Arts and Humanities"
3;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";;-;3;22;14;968;0;14;0,00;44,00;50,00;0;1;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History";"Arts and Humanities"
2;21101033505;"Revista del Museo de Antropologia";journal;"18524826, 1852060X";;-;6;131;10;4911;0;10;0,00;37,49;59,51;0;16;Argentina;Latin America;"Universidad Nacional de Cordoba, Facultad de Filosofia y Humanidades";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Museology";"Arts and Humanities; Social Sciences"
1;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;18;18;355;1;11;0,06;19,72;20,00;0;0;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
