Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";3,738;Q1;48;21;70;578;83;70;1,30;27,52;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,968;Q1;81;52;145;1523;222;145;1,71;29,29;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25826;"Compositio Mathematica";journal;"0010437X, 15705846";2,504;Q1;61;54;184;1277;195;183;0,94;23,65;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
4;19700175257;"Algebra and Number Theory";journal;"19370652";2,373;Q1;33;38;91;930;90;91;0,95;24,47;United States;Northern America;"Mathematical Sciences Publishers";"2007-2023";"Algebra and Number Theory (Q1)";"Mathematics"
5;23199;"Annales de l'Institut Fourier";journal;"03730956";1,751;Q1;55;70;260;1627;205;260;0,71;23,24;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
6;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,716;Q1;110;137;350;3406;575;350;1,54;24,86;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
7;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,457;Q1;83;389;1455;6952;990;1451;0,63;17,87;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
8;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,456;Q1;25;20;47;534;61;47;0,94;26,70;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
9;27417;"Transformation Groups";journal;"1531586X, 10834362";1,427;Q1;37;39;109;763;70;109;0,62;19,56;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
10;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,336;Q1;45;50;155;886;140;154;0,77;17,72;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
11;23968;"Journal of Pure and Applied Algebra";journal;"00224049";1,304;Q1;67;189;645;3448;425;644;0,70;18,24;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Algebra and Number Theory (Q1)";"Mathematics"
12;25712;"Numerical Linear Algebra with Applications";journal;"10705325, 10991506";1,047;Q1;58;55;149;1422;199;147;1,14;25,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q2)";"Mathematics"
13;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,045;Q1;50;183;546;2605;359;546;0,68;14,23;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
14;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;49;125;978;78;125;0,51;19,96;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
15;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,981;Q1;45;117;363;1713;205;362;0,55;14,64;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
16;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,977;Q1;14;20;45;273;25;45;0,56;13,65;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics"
17;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,954;Q2;48;77;137;1496;153;134;1,14;19,43;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
18;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";0,952;Q2;53;41;211;590;176;211;0,95;14,39;United States;Northern America;"Academic Press Inc.";"1995-2024";"Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
19;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,932;Q2;55;35;129;877;181;125;1,04;25,06;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Control and Optimization (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
20;21100201020;"Communications in Number Theory and Physics";journal;"19314523, 19314531";0,887;Q2;35;16;48;516;65;48;1,15;32,25;United States;Northern America;"International Press of Boston, Inc.";"2007-2023";"Algebra and Number Theory (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
21;24475;"Linear Algebra and Its Applications";journal;"00243795";0,819;Q2;108;446;1249;7539;1549;1230;1,19;16,90;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
22;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,787;Q2;38;54;192;935;108;192;0,50;17,31;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
23;26468;"Semigroup Forum";journal;"00371912, 14322137";0,774;Q2;39;70;234;1110;148;234;0,63;15,86;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q2)";"Mathematics"
24;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,765;Q2;41;67;185;1006;126;184;0,64;15,01;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q2)";"Mathematics"
25;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";0,759;Q2;51;86;284;1831;165;283;0,65;21,29;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
26;19400157234;"Journal of K-Theory";journal;"18652433, 18655394";0,752;Q2;20;28;74;866;40;74;0,54;30,93;United States;Northern America;"Cambridge University Press";"2008-2014";"Algebra and Number Theory (Q2); Geometry and Topology (Q2)";"Mathematics"
27;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,742;Q2;52;92;249;1714;219;245;0,95;18,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Algebra and Number Theory (Q2); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
28;21100228023;"Journal of Commutative Algebra";journal;"19390807, 19392346";0,726;Q2;16;27;31;469;12;30;0,39;17,37;United States;Northern America;"Rocky Mountain Mathematics Consortium";"2009-2023";"Algebra and Number Theory (Q2)";"Mathematics"
29;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,720;Q2;65;80;223;1958;246;213;1,07;24,48;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
30;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,710;Q2;30;63;107;1155;55;107;0,51;18,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
31;25800;"Communications in Algebra";journal;"00927872, 15324125";0,703;Q2;68;309;955;4702;398;955;0,38;15,22;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
32;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,702;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Sampling Publishing";"2006-2016";"Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Mathematics; Medicine"
33;24476;"Linear and Multilinear Algebra";journal;"03081087";0,686;Q2;47;83;147;1257;115;145;0,91;15,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q2)";"Mathematics"
34;24618;"Algebra Universalis";journal;"14208911, 00025240";0,638;Q3;32;51;200;747;98;199;0,50;14,65;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3)";"Mathematics"
35;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,632;Q3;32;66;187;1014;64;187;0,33;15,36;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q3)";"Mathematics"
36;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,625;Q3;35;62;133;964;122;132;0,86;15,55;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
37;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,619;-;32;30;110;533;56;104;0,58;17,77;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
38;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,560;Q3;25;29;74;495;29;72;0,33;17,07;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
39;25307;"Calcolo";journal;"11265434, 00080624";0,556;Q3;39;11;44;247;35;44;0,73;22,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
40;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,544;Q3;38;88;242;1550;114;237;0,39;17,61;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
41;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,530;Q3;26;44;132;651;48;132;0,37;14,80;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
42;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,518;Q3;26;109;141;1774;51;141;0,36;16,28;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
43;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,517;Q3;42;29;79;481;40;79;0,54;16,59;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
44;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,504;Q3;22;39;126;683;39;126;0,27;17,51;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
45;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,477;Q3;30;86;195;1128;69;195;0,35;13,12;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
46;4000149605;"Advances in Difference Equations";journal;"16871839, 16871847";0,470;Q3;74;120;142;2476;154;141;1,09;20,63;United States;Northern America;"Springer Publishing Company";"2004-2021";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
47;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;Q3;31;66;236;1704;80;236;0,34;25,82;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
48;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,443;Q3;38;20;86;478;48;83;0,46;23,90;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
49;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,432;Q3;23;21;70;303;28;70;0,31;14,43;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
50;28474;"Fundamenta Informaticae";journal;"01692968";0,403;Q3;72;162;626;4059;598;596;0,91;25,06;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
51;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,402;Q3;26;30;90;407;46;90;0,47;13,57;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
52;144635;"Algebra and Logic";journal;"00025232";0,400;-;28;32;108;357;42;108;0,39;11,16;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q3); Logic (Q3)";"Mathematics"
53;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,397;Q4;27;35;57;781;37;57;0,65;22,31;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
54;25744;"Order";journal;"15729273, 01678094";0,349;Q4;27;25;76;505;31;76;0,32;20,20;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
55;19900193655;"Journal of Generalized Lie Theory and Applications (discontinued)";journal;"17364337, 17365279";0,342;Q4;8;12;22;149;12;22;0,55;12,42;United States;Northern America;"OMICS Publishing Group";"2009-2013";"Algebra and Number Theory (Q4)";"Mathematics"
56;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,290;Q4;36;12;40;288;23;39;0,52;24,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
57;23933;"Journal of Lie Theory";journal;"09495932";0,282;Q4;27;36;150;625;44;150;0,27;17,36;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q4)";"Mathematics"
58;26467;"Fibonacci Quarterly";journal;"00150517";0,279;Q4;29;47;99;393;29;98;0,27;8,36;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
59;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,277;-;24;84;267;2313;247;267;1,23;27,54;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
60;19700176017;"Operators and Matrices";journal;"18463886";0,256;Q4;22;33;36;579;6;36;0,17;17,55;Croatia;Eastern Europe;"Element D.O.O.";"2009-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
61;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,242;Q4;7;5;21;52;5;21;0,24;10,40;India;Asiatic Region;"SAS International Publications";"2012-2023";"Computational Mathematics (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
62;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,224;Q4;38;28;48;907;51;45;1,06;32,39;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
63;19300156906;"Journal of Modern Dynamics";journal;"19305311, 1930532X";0,221;Q4;24;26;38;642;18;38;0,44;24,69;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
64;19500157817;"Mathematical Communications";journal;"13310623";0,175;Q4;24;52;68;955;19;68;0,28;18,37;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
65;19900191977;"Fundamental and Applied Mathematics";journal;"15605159, 20766203";0,162;Q4;8;100;82;1601;10;82;0,12;16,01;Russian Federation;Eastern Europe;"Moscow State University";"2009-2010, 2013-2016, 2018-2022";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
66;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
67;21100223169;"St. Petersburg Mathematical Journal";journal;"10610022, 15477371";0,148;Q4;21;47;141;1094;24;140;0,17;23,28;United States;Northern America;"American Mathematical Society";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
68;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,124;Q4;24;46;172;607;9;172;0,04;13,20;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
69;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";;-;21;28;0;427;0;0;0,00;15,25;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis; Control and Optimization";"Mathematics"
70;19700188206;"JP Journal of Algebra, Number Theory and Applications (discontinued)";journal;"09725555";;-;10;13;0;143;0;0;0,00;11,00;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Algebra and Number Theory";"Mathematics"
71;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";;-;24;20;0;285;0;0;0,00;14,25;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Algebra and Number Theory; Analysis; Control and Optimization; Discrete Mathematics and Combinatorics; Numerical Analysis";"Mathematics"
72;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;9;49;210;37;46;0,71;23,33;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
