Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,460;Q2;52;25;71;1477;139;70;1,63;59,08;43,84;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,448;Q2;74;201;770;6387;1195;768;1,53;31,78;30,10;0;0;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
3;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,284;Q3;64;185;684;7186;666;684;0,97;38,84;28,94;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
4;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,230;Q3;41;89;178;2471;126;166;0,52;27,76;25,69;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
5;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,195;Q4;56;380;1081;6383;452;1046;0,42;16,80;19,30;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
6;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,190;Q4;29;290;733;6391;374;733;0,47;22,04;36,13;0;0;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
7;21100432483;"ITE Transactions on Media Technology and Applications";journal;"21867364";0,142;Q4;18;38;92;769;41;83;0,45;20,24;10,57;1;0;Japan;Asiatic Region;"Institute of Image Information and Television Engineers";"2013-2023";"Media Technology (Q2); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
8;21100286861;"Open Systems - Proceedings of the 18th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2013";conference and proceedings;"-";0,132;-;7;0;101;0;37;99;0,37;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
9;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,125;-;5;0;72;0;17;69;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
10;21100325083;"Rethinking Comprehensive Design: Speculative Counterculture - Proceedings of the 19th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2014";conference and proceedings;"-";0,125;-;7;0;123;0;24;121;0,20;0,00;0,00;0;0;China;Asiatic Region;"";"";"Architecture; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
11;21100787000;"1st International and 16th National Conference on Machines and Mechanisms, iNaCoMM 2013";conference and proceedings;"-";0,111;-;8;0;163;0;39;157;0,24;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,101;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100869486;"Computational Visual Media";journal;"20960662, 20960433";;-;27;31;0;931;0;0;0,00;30,03;22,92;0;0;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
14;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;26;81;669;30;80;0,31;25,73;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
