Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,711;Q1;116;60;154;2096;265;143;1,53;34,93;42,17;33;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
2;5600157616;"Text and Talk";journal;"18607330, 18607349";0,339;Q1;52;30;67;1165;79;65;1,05;38,83;48,39;1;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
3;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,189;Q2;14;46;147;1269;25;140;0,16;27,59;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
4;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,159;Q2;4;20;54;471;6;53;0,18;23,55;52,94;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
5;145688;"Hyle";journal;"14335158";0,143;Q2;19;8;20;258;6;18;0,20;32,25;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
6;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,123;Q2;14;24;49;481;19;49;0,32;20,04;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q2)";"Arts and Humanities"
7;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,117;Q3;23;10;44;404;9;42;0,25;40,40;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
8;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,114;Q3;8;19;105;1588;7;105;0,07;83,58;16,67;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
9;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,107;Q3;3;0;3;0;1;3;0,33;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q3)";"Arts and Humanities"
10;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,102;Q3;22;6;45;119;7;44;0,17;19,83;25,00;2;0;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
11;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;378;5;33;0,14;37,80;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
12;16000154725;"Hegel-Studien";journal;"00731587";0,101;Q3;6;5;17;219;1;17;0,00;43,80;0,00;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
13;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;4;30;14;4;30;0,16;3,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
14;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;15;37;544;1;34;0,04;36,27;13,33;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
15;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;13;23;541;0;23;0,00;41,62;18,75;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
16;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,101;Q3;8;23;70;436;1;60;0,02;18,96;21,05;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
17;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;56;158;1289;0;158;0,00;23,02;15,79;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
18;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;20;63;897;6;54;0,08;44,85;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
19;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,100;Q4;9;25;59;1084;5;59;0,05;43,36;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;19;69;220;2;69;0,04;11,58;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
21;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;162;0;1;159;0,01;0,00;14,29;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
22;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";;-;14;11;4;425;0;4;0,00;38,64;0,00;2;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
23;144919;"Ethik in der Medizin";journal;"09357335";;-;14;18;0;314;0;0;0,00;17,44;33,33;0;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Philosophy";"Arts and Humanities; Medicine; Nursing; Social Sciences"
24;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;16;20;629;5;18;0,25;39,31;17,39;1;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
