Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17255;"Korean Journal of Radiology";journal;"12296929, 20058330";1,235;Q1;74;146;485;4679;1964;417;3,94;32,05;40,07;0;53;South Korea;Asiatic Region;"Korean Radiological Society";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,202;Q1;38;66;244;1576;642;161;2,36;23,88;27,23;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
3;83418;"Breast Cancer";journal;"13406868";1,054;Q1;66;105;381;3752;1338;373;3,29;35,73;41,78;1;101;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
4;21100853506;"Ultrasonography";journal;"22885919, 22885943";0,774;Q2;37;63;176;2082;459;160;2,65;33,05;40,84;1;20;South Korea;Asiatic Region;"Korean Society of Ultrasound in Medicine";"2014-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;21100784717;"Quantitative Imaging in Medicine and Surgery";journal;"22234292, 22234306";0,746;Q2;45;766;1119;25404;3470;954;3,03;33,16;38,55;0;276;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;146169;"Magnetic Resonance in Medical Sciences";journal;"13473182";0,729;Q2;48;47;165;2113;484;155;2,83;44,96;14,24;0;8;Japan;Asiatic Region;"Japan Society of Magnetic Resonance in Medicine";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,711;Q2;41;100;401;2452;741;315;1,72;24,52;18,24;0;27;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";0,704;Q2;30;36;107;1007;247;104;1,79;27,97;34,71;0;30;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,690;Q2;67;73;366;2514;858;354;2,45;34,44;26,92;0;36;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;17600154902;"Japanese Journal of Radiology";journal;"1867108X, 18671071";0,650;Q2;50;157;416;5461;1048;375;2,65;34,78;25,48;1;55;Japan;Asiatic Region;"Springer Japan";"2009-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;100968;"Oral Radiology";journal;"16139674, 09116028";0,602;Q2;23;88;225;2571;517;214;2,13;29,22;42,13;0;15;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Dentistry (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
12;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,477;Q2;33;47;159;1389;313;158;1,67;29,55;48,53;0;6;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Health Professions; Medicine"
13;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";0,460;Q2;25;42;170;666;130;76;0,57;15,86;39,10;0;8;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
14;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,439;Q3;27;60;137;1697;254;132;1,72;28,28;18,52;0;12;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
15;14200154739;"Journal of Echocardiography";journal;"13490222, 1880344X";0,432;Q3;18;58;136;595;158;104;1,22;10,26;26,91;1;7;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,427;Q3;51;529;1041;13236;1436;995;1,31;25,02;41,65;0;441;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,422;Q3;39;330;1735;11939;2477;1667;1,46;36,18;38,43;0;303;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,362;Q3;26;103;279;2516;360;209;1,29;24,43;26,96;0;40;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
19;21101081518;"Neurointervention";journal;"22336273, 20939043";0,338;Q3;9;32;104;723;111;88;1,21;22,59;20,57;0;16;South Korea;Asiatic Region;"Korean Society of Interventional Neuroradiology";"2019-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
20;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";0,323;Q3;9;36;95;1491;151;86;1,08;41,42;39,51;0;20;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services (Q2); Public Health, Environmental and Occupational Health (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
21;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,319;Q3;4;25;73;607;52;70;0,59;24,28;18,39;0;9;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
22;21101145471;"Magnetic Resonance Letters";journal;"20970048, 27725162";0,313;Q3;5;29;41;1616;60;39;1,46;55,72;28,57;0;4;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
23;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
24;21100285745;"Journal of Clinical Imaging Science";journal;"21567514, 21565597";0,285;Q3;24;34;215;903;242;214;1,08;26,56;34,56;0;15;India;Asiatic Region;"Scientific Scholar LLC";"2003, 2011, 2013-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,272;Q3;30;37;105;1259;152;103;1,45;34,03;36,15;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health Informatics (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
26;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,249;Q3;15;36;158;632;115;144;0,60;17,56;42,22;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
27;4700152847;"Journal of Medical Physics";journal;"09716203";0,220;Q4;32;44;135;1153;105;131;0,72;26,20;32,03;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,217;Q4;21;81;232;1601;151;154;0,54;19,77;39,37;0;17;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;21101052759;"Laparoscopic Surgery";journal;"26164221";0,210;Q4;4;16;137;486;41;112;0,42;30,38;28,13;0;5;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
30;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;23,40;0;9;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
31;21101167597;"Chinese Journal of Radiological Health";journal;"1004714X";0,185;Q4;7;101;358;1936;153;358;0,40;19,17;39,95;0;18;China;Asiatic Region;"Editorial Department of Chinese Journal of Radiological Health";"2020-2023";"Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
32;21100854850;"Journal of Indian Academy of Oral Medicine and Radiology";journal;"09751572, 09721363";0,183;Q4;13;137;285;2277;128;265;0,39;16,62;50,28;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2012, 2014-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Medicine"
33;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,168;Q4;18;49;165;1560;40;157;0,21;31,84;44,19;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
34;19700174899;"Indian Journal of Nuclear Medicine";journal;"09740244, 09723919";0,166;Q4;18;98;316;1379;121;293;0,38;14,07;36,97;0;55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
35;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,166;Q4;5;32;73;572;10;65;0,15;17,88;17,59;0;3;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
36;21101038686;"Chinese Journal of Ultrasonography";journal;"10044477";0,152;Q4;6;149;560;3449;213;559;0,41;23,15;43,27;0;43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
37;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;37,50;0;14;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
38;21101052728;"Therapeutic Radiology and Oncology";journal;"26162768";0,140;Q4;3;24;71;630;24;68;0,34;26,25;44,55;0;18;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Oncology (Q4); Oncology (nursing) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Nursing"
39;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";0,133;Q4;4;106;429;2556;65;428;0,13;24,11;29,78;0;26;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
40;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,133;Q4;4;93;416;1117;55;416;0,14;12,01;39,40;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
41;21100979258;"Journal of the Korean Society of Radiology";journal;"17382637, 22882928";0,133;Q4;5;0;450;0;99;427;0,21;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society of Radiology";"2019-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
42;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,127;Q4;9;38;126;650;25;121;0,17;17,11;40,26;0;16;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
43;21101019773;"Chinese Journal of Radiological Medicine and Protection";journal;"02545098";0,118;Q4;6;0;489;0;74;487;0,14;0,00;0,00;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2022";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
44;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,111;Q4;8;0;248;0;55;247;0,19;0,00;0,00;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;17982;"Zhonghua fang she xue za zhi Chinese journal of radiology";journal;"10051201";0,111;Q4;9;242;780;5742;107;776;0,11;23,73;40,96;0;78;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1960, 1979-1989, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
46;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,109;Q4;12;127;380;3270;21;354;0,04;25,75;18,08;0;50;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;48,33;0;5;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
48;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";0,106;Q4;3;202;523;5551;37;523;0,07;27,48;40,74;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
49;80396;"Chinese Journal of Radiology";journal;"10188940";0,105;Q4;9;12;30;182;2;30;0,00;15,17;32,65;0;4;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
50;3200147814;"Chinese Journal of Interventional Imaging and Therapy";journal;"16728475";0,103;Q4;6;202;631;2087;25;631;0,03;10,33;37,45;0;70;China;Asiatic Region;"Editorial Office - Chinese Journal of Interventional";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;3800148001;"Chinese Journal of Medical Imaging Technology";journal;"10033289";0,103;Q4;7;513;1589;4598;81;1587;0,05;8,96;48,03;0;153;China;Asiatic Region;"Editorial Board of Chinese Journal of Medical Imaging Technology";"2006-2023";"Physiology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
52;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,103;Q4;4;0;17;0;1;17;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
53;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,101;Q4;10;2;46;0;0;46;0,00;0,00;11,11;0;1;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
