Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;0;317;0;1;167;0,00;0,00;0,00;0;0;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
15;25966;"Smithsonian";journal;"00377333";0,102;Q4;9;265;9;0;0;9;0,00;0,00;18,81;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
14;71122;"Sciences, The";journal;"0036861X";0,107;-;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"New York Academy of Sciences";"1961-1991, 1993-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
13;22176;"Ohio Journal of Sciences";journal;"00300950";0,110;Q3;19;22;46;596;6;46;0,00;27,09;38,30;0;0;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
12;18694;"Theory and Science";journal;"15275558";0,124;Q3;11;9;26;359;5;26;0,14;39,89;28,57;0;0;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2000-2008";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
11;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,129;Q3;28;13;66;633;11;63;0,09;48,69;14,29;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
10;24221;"Scientist (discontinued)";journal;"08903670";0,135;Q3;21;513;761;1258;135;623;0,19;2,45;47,26;0;0;United States;Northern America;"Scientist Inc.";"1986-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
9;23049;"Issues in Science and Technology";journal;"07485492";0,163;Q2;33;80;199;64;38;164;0,19;0,80;13,33;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
8;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,208;Q2;19;53;202;816;33;147;0,13;15,40;26,32;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q2)";"Multidisciplinary"
7;22251;"Pacific Science";journal;"15346188, 00308870";0,233;Q2;46;32;112;1092;49;112;0,42;34,13;28,95;12;0;United States;Northern America;"University of Hawaii Press";"1979-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
6;24197;"Scientific American";journal;"00368733";0,292;Q1;100;348;900;33;879;659;0,90;0,09;13,38;22;0;United States;Northern America;"Scientific American Inc.";"1947-1950, 1958-2020";"Multidisciplinary (Q1)";"Multidisciplinary"
5;19298;"American Scientist";trade journal;"00030996";0,738;Q1;65;26;128;252;194;128;1,54;9,69;18,18;5;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q1)";"Multidisciplinary"
4;27733;"Latin American Research Review";journal;"00238791, 15424278";0,786;-;54;39;121;1397;81;113;0,65;35,82;37,50;8;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";7,129;Q1;869;2845;8415;107067;89730;8015;10,24;37,63;30,89;341;0;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
2;23571;"Science";journal;"10959203, 00368075";11,428;Q1;1336;2336;7201;33646;83654;4837;11,57;14,40;24,92;387;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
1;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";;-;39;14;21;411;4;13;0,19;29,36;40,74;0;0;United States;Northern America;"Sage Publications";"2002-2023";"Multidisciplinary";"Multidisciplinary"
