Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23859;"Journal of Business Ethics";journal;"15730697, 01674544";1,226;Q1;253;307;964;22601;2936;942;2,53;73,62;39,09;71;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;19391;"Social Indicators Research";journal;"03038300, 15730921";0,716;Q2;136;343;629;17502;1179;622;1,77;51,03;43,04;125;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;27699;"Synthese";journal;"00397857, 15730964";0,769;Q1;83;215;628;7496;677;605;1,04;34,87;16,99;3;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;26109;"Philosophical Studies";journal;"00318116";1,099;Q1;87;194;574;5122;492;571;0,77;26,40;20,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
5;21933;"Decision Support Systems";journal;"01679236";2,002;Q1;180;188;578;9525;2975;560;4,32;50,66;25,31;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
6;29424;"Acta Psychologica";journal;"18736297, 00016918";1,370;Q1;112;184;452;8702;1232;448;2,48;47,29;40,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
7;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,370;Q1;27;75;207;1800;62;194;0,24;24,00;21,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
8;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,686;Q1;48;174;195;5154;167;193;0,68;29,62;15,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
9;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,114;Q2;11;1;202;375;30;185;0,14;375,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
10;26941;"Theory and Decision";journal;"15737187, 00405833";1,230;Q1;46;58;181;1841;175;180;0,82;31,74;24,58;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
11;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,110;Q2;16;0;182;0;29;175;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
12;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,143;Q2;12;0;177;0;16;172;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q2)";"Arts and Humanities"
13;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,386;-;51;62;193;2346;176;171;0,92;37,84;38,32;6;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health (social science) (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
14;144951;"Studia Logica";journal;"15728730, 00393215";0,594;Q1;45;56;170;1363;142;161;0,82;24,34;19,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
15;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;48;159;1756;9;156;0,06;36,58;44,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,825;Q1;58;48;150;2121;223;146;1,42;44,19;8,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
17;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,425;Q1;36;73;161;1971;104;146;0,68;27,00;22,22;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;21100425310;"Intersections";book series;"15681181";0,102;Q3;10;31;169;1093;24;144;0,12;35,26;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
19;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,191;Q1;22;42;143;2777;27;140;0,09;66,12;16,28;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;5700177271;"Matatu";journal;"09329714";0,105;Q2;5;22;143;445;10;139;0,04;20,23;36,84;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;15466;"Neophilologus";journal;"15728668, 00282677";0,130;Q2;12;47;139;1286;12;139;0,10;27,36;44,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,473;Q1;60;52;157;2925;202;135;1,25;56,25;51,92;16;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
23;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,922;Q1;69;65;137;2884;334;132;2,80;44,37;28,57;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
24;85257;"Studies in Philosophy and Education";journal;"00393746";0,604;Q1;38;42;133;1458;114;130;0,64;34,71;35,71;1;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,100;Q4;14;0;227;0;24;128;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;1300147101;"Foundations of Science";journal;"12331821";0,355;Q2;30;31;130;1038;92;128;0,70;33,48;10,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"Multidisciplinary (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Multidisciplinary"
27;28917;"Mnemosyne";journal;"00267074, 1568525X";0,125;Q2;20;55;127;2048;16;125;0,12;37,24;24,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
28;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;198;0;16;124;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
29;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,156;Q2;21;29;146;1105;38;123;0,12;38,10;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
30;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,126;Q2;15;2;127;861;19;122;0,12;430,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
31;12100155622;"Sophia";journal;"1873930X, 00381527";0,162;Q2;15;42;123;1111;20;119;0,20;26,45;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
32;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,108;Q2;19;2;270;640;48;110;0,14;320,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,380;Q1;37;44;109;2241;70;109;0,81;50,93;13,95;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";1,305;Q1;47;48;114;1401;174;108;1,25;29,19;9,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
35;5000154506;"Neohelicon";journal;"15882810, 03244652";0,220;Q3;11;40;109;885;27;108;0,07;22,13;51,35;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;105;0;11;105;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;0;105;0;4;104;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
38;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,485;Q1;54;37;106;1548;151;103;1,46;41,84;23,81;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
39;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;-;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
40;21100438192;"Brill Handbooks on Contemporary Religion";book series;"18746691";0,101;Q3;13;31;100;1262;48;97;0,48;40,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2012-2021";"Religious Studies (Q3)";"Arts and Humanities"
41;19400158711;"Acta Analytica";journal;"03535150, 18746349";0,300;Q1;15;33;96;804;40;95;0,44;24,36;3,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1)";"Arts and Humanities"
42;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,100;Q4;10;17;102;466;11;95;0,09;27,41;16,67;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
43;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,100;Q4;6;30;104;851;3;94;0,01;28,37;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;17;93;356;1;93;0,01;20,94;37,50;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
45;4900152602;"Axiomathes";journal;"11221151";0,372;Q1;22;32;93;1264;53;91;0,42;39,50;8,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
46;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;22;115;2439;7;91;0,03;110,86;4,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
47;20000195031;"Krisis";journal;"18757103, 0168275X";0,101;Q4;9;20;101;302;5;91;0,05;15,10;47,06;0;0;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;18;100;859;3;90;0,04;47,72;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
49;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;2;95;1314;8;90;0,12;657,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
50;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,317;Q1;21;37;106;804;34;88;0,32;21,73;6,06;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
51;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,295;Q1;48;39;107;1185;111;88;1,11;30,38;18,60;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
52;16400154700;"Method and Theory in the Study of Religion";journal;"09433058";0,270;Q1;31;27;92;1187;35;87;0,37;43,96;16,67;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1991, 1993-2023";"Religious Studies (Q1)";"Arts and Humanities"
53;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,171;Q1;25;16;86;595;36;86;0,37;37,19;40,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
54;17409;"Poetics";journal;"0304422X";1,174;Q1;76;37;89;2596;218;86;1,82;70,16;36,07;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
55;7000153254;"Dao";journal;"15697274, 15403009";0,184;Q2;20;40;95;735;24;85;0,20;18,38;29,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
56;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,547;Q1;27;29;92;1289;43;83;0,43;44,45;20,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q1)";"Arts and Humanities"
57;36020;"Society and Animals";journal;"15685306, 10631119";0,209;-;51;32;84;1186;57;82;0,81;37,06;57,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
58;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,109;Q3;8;26;87;1648;9;82;0,09;63,38;19,23;0;0;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
59;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;15;83;1430;9;81;0,10;95,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
60;24187;"Human Studies";journal;"1572851X, 01638548";0,527;Q1;37;26;87;1147;72;80;0,69;44,12;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,193;Q2;23;26;83;1019;18;80;0,21;39,19;35,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
62;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;29;108;2252;5;80;0,04;77,66;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
63;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,407;Q1;23;40;83;1441;42;79;0,42;36,03;32,43;6;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
64;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,225;Q1;37;40;79;1751;53;79;0,68;43,78;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;5000157103;"Continental Philosophy Review";journal;"13872842";0,153;Q2;30;20;87;387;38;78;0,30;19,35;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
66;24777;"Minds and Machines";journal;"09246495, 15728641";0,448;Q1;51;21;81;589;96;78;1,06;28,05;9,09;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q3)";"Arts and Humanities; Computer Science"
67;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,169;Q2;22;43;83;1490;22;77;0,25;34,65;25,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
68;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,251;Q2;39;22;78;862;46;77;0,26;39,18;20,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
69;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,118;Q2;9;0;78;0;8;76;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;145077;"Children's Literature in Education";journal;"00456713";0,160;-;23;28;77;880;34;75;0,25;31,43;56,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
71;17568;"Law and Philosophy";journal;"15730522, 01675249";0,574;Q1;38;27;77;1629;53;75;0,65;60,33;21,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
72;4500151513;"Narrative Inquiry";journal;"13876740";0,338;Q1;51;20;78;885;85;75;0,85;44,25;54,76;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
73;4700152866;"Topoi";journal;"01677411, 15728749";0,276;Q2;32;46;80;1951;43;75;0,56;42,41;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
74;145538;"Argumentation";journal;"15728374, 0920427X";0,422;Q1;37;25;76;961;91;74;1,18;38,44;28,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
75;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,185;Q2;10;23;75;593;24;74;0,26;25,78;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
76;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,280;Q2;25;33;86;1170;48;74;0,72;35,45;50,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
77;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;26;92;929;2;73;0,03;35,73;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
78;18697;"Theory and Society";journal;"15737853, 03042421";0,962;Q1;91;29;73;2264;177;73;2,21;78,07;20,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
79;22776;"Arabica";journal;"15700585, 05705398";0,135;Q2;22;25;74;2750;17;71;0,24;110,00;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";0,117;Q3;8;23;78;956;13;71;0,10;41,57;27,59;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History (Q3)";"Arts and Humanities"
81;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,140;Q2;13;0;73;0;20;71;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
82;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,305;Q1;39;27;74;1107;78;70;0,86;41,00;15,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
83;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,104;Q3;9;0;73;0;12;70;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;144984;"Res Publica";journal;"13564765, 15728692";0,168;Q2;24;24;72;652;42;69;0,38;27,17;16,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
85;5800196259;"Russian History";journal;"0094288X";0,144;Q2;12;33;71;1760;9;69;0,13;53,33;17,24;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q2)";"Arts and Humanities"
86;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,170;Q1;10;5;68;138;31;68;0,36;27,60;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
87;28510;"Numen";journal;"00295973, 15685276";0,187;Q1;26;27;70;1538;32;68;0,29;56,96;11,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
88;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;70;0;12;68;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,135;Q2;6;1;73;1034;5;68;0,07;1034,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
