Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21221;"MRS Bulletin";journal;"08837694, 19381425";1,209;Q1;174;114;510;6743;1655;375;2,45;59,15;23,88;1;36;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";0,861;Q1;32;47;88;1914;326;88;3,35;40,72;17,46;0;25;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;21100253674;"Nanomaterials";journal;"20794991";0,839;Q1;126;3452;5391;215096;30717;5325;5,59;62,31;36,70;29;917;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Materials Science"
4;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,697;Q2;165;401;1116;22195;3373;1092;2,46;55,35;30,86;1;74;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;21100934090;"Recycling";journal;"23134321";0,672;Q2;33;81;133;4442;541;130;3,32;54,84;37,63;12;70;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
6;21100831025;"Frontiers in Physics";journal;"2296424X";0,669;Q2;59;831;963;40307;3582;940;3,76;48,50;28,71;6;112;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Biophysics (Q2); Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
7;21100900363;"Frontiers in Materials";journal;"22968016";0,664;Q2;56;607;845;27939;3234;819;3,78;46,03;31,35;3;108;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
8;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,645;Q2;25;43;122;1808;253;117;2,09;42,05;11,88;0;2;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;21100261937;"MRS Communications";journal;"21596859, 21596867";0,615;Q2;47;126;454;4395;1209;453;2,84;34,88;21,17;0;37;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
10;76627;"Materials";journal;"19961944";0,604;Q2;168;7857;12620;388755;49827;12520;3,74;49,48;32,72;25;1639;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
11;21100399731;"Metals";journal;"20754701";0,569;Q2;69;2056;4134;88449;11350;4043;2,70;43,02;26,60;8;405;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Metals and Alloys (Q1); Materials Science (miscellaneous) (Q2)";"Materials Science"
12;21100942171;"Infrastructures";journal;"24123811";0,516;Q2;30;181;245;9269;756;244;3,02;51,21;27,22;5;96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
13;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,507;Q2;130;12131;17362;570112;56942;17113;3,19;47,00;31,09;122;3448;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Instrumentation (Q2); Materials Science (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Computer Science Applications (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
14;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,505;Q2;80;232;880;11420;2998;877;3,32;49,22;31,94;1;75;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,475;Q2;34;16;33;703;107;33;3,88;43,94;14,29;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
16;21100316020;"Crystals";journal;"20734352";0,459;Q2;64;1587;2303;74739;5758;2232;2,49;47,09;30,86;2;248;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
17;21101017705;"Frontiers in Mechanical Engineering";journal;"22973079";0,446;Q2;27;109;193;4481;481;188;2,44;41,11;18,87;2;25;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering; Materials Science"
18;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,441;Q2;39;155;307;7317;1052;307;3,39;47,21;28,10;1;19;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
19;21101043569;"Heritage";journal;"25719408";0,345;Q3;22;259;287;13768;520;281;1,91;53,16;52,28;1;147;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Materials Science"
20;21101037132;"SN Applied Sciences";journal;"25233971";0,342;Q3;59;875;3875;37882;8177;3875;2,11;43,29;23,21;13;297;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
21;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";0,339;Q3;14;21;75;981;121;71;1,52;46,71;2,50;0;4;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics"
22;21100901785;"Aerosol Science and Engineering";journal;"2510375X, 25103768";0,314;Q3;15;40;59;2359;92;59;1,54;58,98;31,52;2;21;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Materials Science (miscellaneous) (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
23;17600155202;"Journal of Nano Research";journal;"16619897, 16625250";0,262;Q3;33;52;178;2037;283;178;1,83;39,17;39,38;0;9;Switzerland;Western Europe;"Trans Tech Publications";"2008-2023";"Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
24;21100849700;"MRS Advances";journal;"20598521";0,250;Q3;24;176;1281;3817;994;1279;0,75;21,69;28,62;2;33;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,230;Q3;45;549;1782;8684;1048;1636;0,54;15,82;28,69;0;67;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
26;28700;"Materials Science Forum";book series;"02555476, 16629752";0,211;Q3;87;1495;6166;24987;3222;5858;0,50;16,71;31,32;0;294;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
27;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,203;Q4;36;292;728;6627;592;697;0,76;22,70;31,97;0;34;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
28;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,200;Q4;62;1097;4958;18782;2542;4678;0,51;17,12;35,97;0;205;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
29;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,104;Q4;10;13;56;80;10;50;0,23;6,15;22,22;0;6;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Condensed Matter Physics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;25586;"Timber Bulletin";trade journal;"02594323";0,104;Q4;0;5;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"United Nations Economic Commission";"2000-2002, 2005-2018";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
31;21101171780;"Analytica";journal;"26734532";;-;6;18;6;841;6;5;1,00;46,72;46,15;0;4;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Analytical Chemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Materials Science"
32;21101062489;"Ceramics";journal;"25716131";;-;16;47;117;2474;204;113;1,90;52,64;36,90;0;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Ceramics and Composites; Materials Science (miscellaneous)";"Materials Science"
33;21101089400;"Journal of Peridynamics and Nonlocal Modeling";journal;"2522896X, 25228978";;-;12;17;31;509;89;30;2,87;29,94;8,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
34;21101109770;"Prosthesis";journal;"26731592";;-;15;38;42;1450;199;38;4,74;38,16;36,69;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Biomedical Engineering; Materials Science (miscellaneous); Oral Surgery; Rehabilitation";"Dentistry; Engineering; Materials Science; Medicine"
35;21101171781;"Surfaces";journal;"25719637";;-;16;26;83;1160;226;81;2,72;44,62;26,73;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Chemistry (miscellaneous); Materials Science (miscellaneous); Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemistry; Materials Science; Physics and Astronomy"
36;21101109593;"Vibration";journal;"2571631X";;-;15;50;52;2329;139;51;2,67;46,58;23,08;1;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
