Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,107;Q1;216;370;951;11785;2366;906;2,14;31,85;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q1;224;225;707;6115;1611;676;2,30;27,18;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
4;28025;"Gait and Posture";journal;"18792219, 09666362";1,057;Q1;171;73;179;1737;385;174;1,89;23,79;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
6;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";0,856;Q1;84;24;74;916;173;70;2,26;38,17;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
8;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,803;Q1;125;104;315;3015;565;292;1,46;28,99;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,764;-;164;47;150;1475;371;149;2,41;31,38;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,729;Q1;113;45;144;1375;289;136;1,85;30,56;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,720;Q1;128;32;78;998;155;73;2,23;31,19;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
12;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,712;Q1;113;50;180;1840;255;159;1,20;36,80;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
13;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;-;135;130;310;3524;593;280;1,67;27,11;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
14;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,679;Q1;45;28;101;908;101;94;0,95;32,43;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Public Health, Environmental and Occupational Health (Q1); Rehabilitation (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
15;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,671;Q1;133;175;414;5685;698;392;1,52;32,49;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
16;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,657;Q1;117;144;502;4041;736;423;1,47;28,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
17;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,644;Q1;77;62;159;1679;274;127;1,41;27,08;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;-;126;123;361;3140;535;321;1,27;25,53;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
19;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q1;86;25;77;1103;117;76;1,32;44,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
20;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,589;Q1;76;61;169;1344;197;135;0,97;22,03;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
21;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,578;Q1;78;48;95;1741;163;94;1,48;36,27;United States;Northern America;"American Psychological Association";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
22;22612;"Journal of Special Education";journal;"15384764, 00224669";0,574;Q1;81;19;76;1115;110;71;1,27;58,68;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
23;18078;"Robotica";journal;"02635747, 14698668";0,560;-;73;65;199;1390;200;192;0,83;21,38;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
24;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,504;Q1;71;48;133;1449;161;115;0,90;30,19;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
25;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,493;Q1;121;96;254;2739;263;221;0,80;28,53;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
26;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,462;Q1;38;34;17;1552;34;16;2,00;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
27;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,448;Q1;91;96;261;2023;202;218;0,81;21,07;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
28;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,438;Q1;62;42;119;477;62;105;0,42;11,36;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
29;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,436;Q2;54;17;79;783;69;67;0,54;46,06;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Occupational Therapy (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
30;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,428;Q2;43;35;105;1456;77;92;0,52;41,60;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
31;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,413;Q2;78;44;122;1525;126;107;1,05;34,66;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
32;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,380;Q2;36;38;104;845;48;92;0,45;22,24;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
33;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
34;16813;"Journal of Rehabilitation";journal;"00224154";0,360;Q2;40;29;90;1011;59;82;0,54;34,86;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine; Psychology"
35;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,354;Q2;76;52;190;2850;199;169;0,94;54,81;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,335;Q2;69;33;93;865;57;93;0,48;26,21;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
37;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,332;Q2;34;54;156;1061;153;147;1,22;19,65;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
38;14446;"Technology and Disability";journal;"1878643X, 10554181";0,332;Q2;38;26;73;709;54;62;0,64;27,27;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
39;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,327;Q2;69;26;116;902;97;109;0,57;34,69;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
40;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,317;Q2;62;25;83;748;39;79;0,41;29,92;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
41;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;65;197;1767;120;179;0,61;27,18;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
42;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q2;75;46;100;1413;79;88;0,65;30,72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
43;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,306;Q2;44;45;128;901;50;109;0,32;20,02;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
44;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,304;Q2;60;57;148;1276;96;148;0,63;22,39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,271;Q2;40;49;86;566;24;63;0,17;11,55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
46;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,267;Q2;49;71;234;1260;107;193;0,43;17,75;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
47;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,266;Q2;11;26;60;389;26;60;0,31;14,96;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
48;21993;"Assistive Technology";journal;"19493614, 10400435";0,261;Q2;50;14;44;450;34;44;0,43;32,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
49;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,246;Q2;20;31;106;919;70;96;0,85;29,65;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
50;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q2;62;32;94;1104;78;72;0,76;34,50;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
51;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,227;Q2;79;46;133;1171;52;129;0,39;25,46;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q2); Cardiology and Cardiovascular Medicine (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
52;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,219;Q3;44;41;128;1552;50;128;0,25;37,85;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q3)";"Medicine; Social Sciences"
53;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,216;Q3;38;21;75;905;32;64;0,30;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
54;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,213;Q3;29;29;89;811;23;80;0,13;27,97;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
55;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,208;Q3;62;63;177;2294;76;157;0,37;36,41;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
56;86303;"Eurorehab";journal;"12100366";0,198;Q3;6;30;102;368;17;92;0,24;12,27;Slovakia;Eastern Europe;"VOPD Prudy";"1994-1996, 1998-2006";"Rehabilitation (Q3)";"Medicine"
57;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,191;Q3;9;14;33;335;9;28;0,27;23,93;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
58;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,191;Q3;23;12;84;358;21;83;0,09;29,83;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions; Medicine; Nursing"
59;16981;"Rehabilitacia";journal;"03750922";0,190;Q3;9;20;94;275;6;94;0,03;13,75;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
60;29380;"Rehabilitation Nursing";journal;"02784807";0,188;Q3;43;50;97;324;43;90;0,43;6,48;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
61;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,187;Q3;16;3227;2920;34579;1697;2645;0,58;10,72;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q3)";"Medicine"
62;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
63;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,171;Q3;19;128;301;855;21;244;0,06;6,68;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
64;16320;"Critical Reviews in Physical and Rehabilitation Medicine";journal;"21626553, 08962960";0,169;Q3;18;15;46;1977;17;46;0,27;131,80;United States;Northern America;"Begell House Inc.";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
65;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,165;Q3;64;11;57;478;23;57;0,54;43,45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Neurology (clinical) (Q4)";"Health Professions; Medicine"
66;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;20;25;575;4;25;0,05;28,75;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
67;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,159;Q3;17;0;50;0;20;47;0,55;0,00;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
68;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,156;Q3;64;37;117;938;24;102;0,22;25,35;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
69;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,155;Q3;31;183;298;1756;39;190;0,11;9,60;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;65917;"Clinical Kinesiology";journal;"08969620";0,149;Q3;13;8;25;207;3;25;0,00;25,88;United States;Northern America;"Turnkey Publishing Inc.";"1988-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
71;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
72;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q3;31;0;97;0;10;91;0,05;0,00;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
73;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,137;Q3;31;34;93;1154;14;72;0,15;33,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
74;15050;"Infant-Toddler Intervention";journal;"10535586";0,132;Q3;15;0;18;0;5;17;0,00;0,00;United States;Northern America;"Delmar Learning";"1996-2001";"Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
75;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,126;Q4;50;13;59;50;27;52;0,34;3,85;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
76;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;12;32;376;4;32;0,15;31,33;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
77;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,123;Q4;33;21;59;707;6;59;0,02;33,67;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q4); Rehabilitation (Q4)";"Medicine; Social Sciences"
78;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,123;Q4;26;17;158;432;6;156;0,04;25,41;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
79;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;24;154;724;21;144;0,21;30,17;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
80;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
81;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,117;Q4;39;15;32;377;1;29;0,03;25,13;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
82;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,116;Q4;75;38;99;1226;7;88;0,06;32,26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
83;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,112;Q4;11;17;36;456;2;36;0,06;26,82;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
84;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
85;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,111;Q4;11;23;55;405;3;54;0,00;17,61;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
86;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,105;Q4;8;21;65;338;5;62;0,07;16,10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
87;5000158307;"Musculoskeletal Care";journal;"14782189";0,104;Q4;35;0;16;0;2;14;0,13;0,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Rheumatology (Q4)";"Health Professions; Medicine; Nursing"
88;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,103;Q4;6;0;18;0;1;9;0,00;0,00;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
