Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,087;Q1;82;82;222;3262;541;183;2,30;39,78;41,52;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
2;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,854;Q1;115;253;739;7180;1237;651;1,52;28,38;41,38;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
3;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,773;Q1;64;95;222;2479;389;188;1,71;26,09;42,63;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Optometry (Q1); Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Health Professions; Medicine"
4;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,631;Q2;68;96;309;3156;409;257;1,27;32,88;39,81;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
5;14655;"Optometry";journal;"15581527, 15291839";0,420;Q2;43;0;36;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1999-2012";"Optometry (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
6;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,349;Q3;34;38;103;1272;82;99;0,91;33,47;40,68;1;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q3)";"Health Professions"
7;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,280;Q3;31;55;189;4486;89;180;0,42;81,56;33,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
8;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,110;Q4;2;52;134;333;2;109;0,01;6,40;69,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
9;13779;"Clinical and Refractive Optometry";journal;"17054850";0,101;Q4;3;16;25;697;0;25;0,00;43,56;57,14;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
10;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;34;0;1026;0;0;0,00;30,18;50,98;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
