Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q1;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,637;Q2;91;290;716;12419;1053;698;1,34;42,82;33,89;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
4;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,617;Q2;30;34;104;1416;146;104;1,40;41,65;31,82;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
5;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;24682;"Australian Journal of Zoology";journal;"0004959X";0,490;Q2;51;44;141;2273;135;140;0,85;51,66;40,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q3;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
8;24685;"Australian Zoologist";journal;"00672238";0,215;Q4;34;49;75;2433;27;74;0,28;49,65;28,13;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
9;21100208016;"Stilt";journal;"07261888";0,124;Q4;7;14;48;195;6;35;0,12;13,93;20,00;0;0;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;11300153738;"Corella (discontinued)";journal;"01550438";0,113;Q4;10;0;49;0;5;45;0,06;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Bird Study Association";"2007-2016";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;19700175830;"South Australian Ornithologist";journal;"00382973";0,108;Q4;4;0;33;0;2;30;0,05;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;99510;"Sunbird";journal;"1037258X";;-;2;4;11;45;0;11;0,00;11,25;20,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
