Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;61068;"Proceedings - SPE Annual Technical Conference and Exhibition";conference and proceedings;"26386712";0,457;-;93;358;990;4735;686;985;0,66;13,23;9,95;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1976-1986, 1990-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
2;21100228510;"Proceedings of International Conference on Harmonics and Quality of Power, ICHQP";conference and proceedings;"15406008";0,423;-;33;71;184;506;64;181;0,35;7,13;4,84;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Signal Processing";"Computer Science; Energy; Engineering"
3;59829;"Proceedings of the Intersociety Energy Conversion Engineering Conference";conference and proceedings;"0146955X";0,219;-;29;169;286;1123;56;284;0,20;6,64;10,73;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Fuel Technology";"Energy; Engineering"
4;21100463071;"PowerCon 2002 - 2002 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,213;-;27;546;195;4442;52;193;0,27;8,14;24,10;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
5;19400157532;"SPE Latin American and Caribbean Petroleum Engineering Conference Proceedings";conference and proceedings;"-";0,234;-;27;0;104;0;37;103;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Energy; Engineering"
6;33921;"SPE - Asia Pacific Oil and Gas Conference";conference and proceedings;"-";0,333;-;26;112;146;1235;39;145;0,27;11,03;13,84;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1994-1998, 2000-2003, 2007";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
7;21100202703;"2001 IEEE Porto Power Tech Proceedings";conference and proceedings;"-";0,161;-;21;0;175;0;18;172;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
8;87615;"Record of Conference Papers - Annual Petroleum and Chemical Industry Conference";conference and proceedings;"00903507";0,125;-;18;41;114;265;7;112;0,05;6,46;2,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1981, 1983-1990, 1994-2008, 2010-2014, 2016, 2018, 2021-2022";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
9;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,113;-;17;0;228;0;25;221;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
10;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,340;-;14;44;156;193;16;156;0,17;4,39;6,90;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
11;35084;"International Gas Research Conference Proceedings";conference and proceedings;"07365721";0,204;-;9;0;164;0;15;164;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
12;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";;-;6;38;0;139;0;0;0,00;3,66;7,14;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
13;64493;"Chemical and Physical Processes in Combustion, Fall Technical Meeting, The Eastern States Section";conference and proceedings;"02771128";0,102;-;4;0;110;0;4;110;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
14;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,101;-;3;26;18;60;0;18;0,00;2,31;10,42;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
15;68307;"NPRA International Petrochemical Conference Papers";conference and proceedings;"-";0,105;-;1;3;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"1999-2000, 2002-2003, 2008, 2010";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
16;19700175739;"National Petrochemical and Refiners Association - Question and Answer Session on Refining and Petrochemical Technology, Transcripts";conference and proceedings;"-";0,100;-;0;0;478;0;0;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology; Geotechnical Engineering and Engineering Geology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
17;17634;"NPRA National Safety Conference Papers";conference and proceedings;"-";0,103;-;0;9;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"2000, 2002, 2004, 2009-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering"
18;17635;"NPRA Question and Answer Session on Refining and Petrochemical Technology";conference and proceedings;"01620770";0,100;-;0;35;35;0;0;35;0,00;0,00;5,07;0;0;United States;Northern America;"National Petroleum Refiners Association";"2001-2002, 2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
