Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;19600157718;"Proceedings of the 8th IASTED International Conference on Web-based Education, WBE 2009";conference and proceedings;"-";0,100;-;4;0;63;0;1;61;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
50;21100256118;"Proceedings of the IASTED International Conference on Signal and Image Processing and Applications, SIPA 2011";conference and proceedings;"-";0,100;-;5;0;40;0;5;39;0,13;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
49;21100285721;"EPE Joint Wind Energy and T and D Chapters Seminar";conference and proceedings;"-";0,101;-;3;0;20;0;4;19;0,20;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Renewable Energy, Sustainability and the Environment";"Energy; Materials Science"
48;21100208001;"Joining Languages, Cultures and Visions - CAADFutures 2009, Proceedings of the 13th International CAAD Futures Conference";conference and proceedings;"-";0,101;-;10;0;64;0;24;62;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
47;21100203520;"Proceedings of the 3rd IASTED African Conference on Modelling and Simulation, AfricaMS 2010";conference and proceedings;"-";0,101;-;2;0;16;0;7;15;0,44;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
46;19600157728;"Proceedings of the 5th IASTED European Conference on Internet and Multimedia Systems and Applications, EuroIMSA 2009";conference and proceedings;"-";0,101;-;3;0;26;0;0;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications";"Computer Science"
45;21100203515;"Proceedings of the 5th IASTED International Conference on Computational Intelligence, CI 2010";conference and proceedings;"-";0,101;-;2;0;21;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
44;19600157733;"Proceedings of the 6th IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2009";conference and proceedings;"-";0,101;-;3;0;25;0;1;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Media Technology; Signal Processing";"Computer Science; Engineering"
43;21100203525;"Proceedings of the IASTED International Conference on Circuits and Systems, CS 2010";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
42;21100203929;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2011";conference and proceedings;"-";0,101;-;3;0;29;0;5;28;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
41;21100203925;"Proceedings of the IASTED International Conference on Technology for Education, TE 2011";conference and proceedings;"-";0,101;-;3;0;20;0;3;19;0,15;0,00;0,00;0;0;Canada;Northern America;"";"";"Education";"Social Sciences"
40;19600157727;"Proceedings of the 11th IASTED International Conference on Control and Applications, CA 2009";conference and proceedings;"-";0,102;-;4;0;49;0;7;47;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
39;21100203521;"Proceedings of the 12th IASTED International Conference on Signal and Image Processing, SIP 2010";conference and proceedings;"-";0,102;-;3;0;20;0;1;19;0,05;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
38;20500195427;"Proceedings of the 14th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2011";conference and proceedings;"-";0,102;-;4;0;46;0;8;44;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
37;19600157723;"Proceedings of the 9th IASTED International Conference on Visualization, Imaging, and Image Processing, VIIP 2009";conference and proceedings;"-";0,102;-;3;0;42;0;3;40;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Software";"Computer Science"
36;21100223535;"Proceedings of the GCC Developers' Summit 2010";conference and proceedings;"-";0,102;-;3;0;14;0;0;13;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
35;19600157720;"Proceedings of the IASTED International Conference on Advances in Computer Science and Engineering, ACSE 2009";conference and proceedings;"-";0,102;-;4;0;39;0;2;37;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
34;21100203513;"Proceedings of the 5th IASTED International Conference on Human-Computer Interaction, HCI 2010";conference and proceedings;"-";0,103;-;2;0;9;0;0;8;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
33;19600157731;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2009";conference and proceedings;"-";0,103;-;4;0;41;0;9;40;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
32;21100255718;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2011";conference and proceedings;"-";0,103;-;2;0;19;0;4;18;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
31;21100204118;"Proceedings of the IASTED International Conference on Portable Lifestyle Devices, PLD 2010";conference and proceedings;"-";0,103;-;1;0;7;0;1;6;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Hardware and Architecture";"Computer Science"
30;21100203519;"Proceedings of the IASTED African Conference on Health Informatics, AfricaHI 2010";conference and proceedings;"-";0,104;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Health Informatics; Health Information Management";"Health Professions; Medicine"
29;20500195428;"Proceedings of the IASTED International Conference on Graphics and Virtual Reality, GRVR 2011";conference and proceedings;"-";0,104;-;2;0;8;0;0;5;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design";"Computer Science"
28;21100256111;"Proceedings of the IASTED International Conference on Power and Energy Systems, EuroPES 2011";conference and proceedings;"-";0,104;-;5;0;81;0;6;80;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
27;21100256114;"Proceedings of the IASTED International Conference on Applied Simulation and Modelling, ASM 2011";conference and proceedings;"-";0,105;-;3;0;53;0;11;52;0,21;0,00;0,00;0;0;Canada;Northern America;"";"";"Modeling and Simulation";"Mathematics"
26;19600157732;"Proceedings of the IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2009";conference and proceedings;"-";0,105;-;4;0;41;0;4;40;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
25;21100298663;"TAC/ATC 2009 - 2009 Annual Conference and Exhibition of the Transportation Association of Canada: Transportation in a Climate of Change";conference and proceedings;"-";0,105;-;5;0;111;0;6;110;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Transportation";"Social Sciences"
24;19900192335;"ICCM International Conferences on Composite Materials";conference and proceedings;"-";0,106;-;13;0;1238;0;92;1237;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Ceramics and Composites; Engineering (miscellaneous)";"Engineering; Materials Science"
23;19600157721;"Proceedings of the 9th IASTED International Conference on Wireless and Optical Communications, WOC 2009";conference and proceedings;"-";0,106;-;4;0;27;0;2;26;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
22;32216;"Proceedings of the IASTED International Conference on Modelling and Simulation";conference and proceedings;"10218181";0,107;-;13;47;171;779;42;167;0,26;16,57;26,36;0;0;Canada;Northern America;"Acta Press";"2003-2013";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
21;200147116;"Proceedings of the IASTED International Conference on Modelling, Identification, and Control, MIC";conference and proceedings;"22935126, 10258973";0,108;-;13;0;252;0;40;247;0,19;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2000, 2004-2011, 2013-2017";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100203932;"Proceedings of the IASTED International Conference on Software Engineering and Applications, SEA 2010";conference and proceedings;"-";0,108;-;3;0;27;0;2;26;0,07;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
19;21100203524;"Proceedings of the 13th IASTED International Conference on Computers and Advanced Technology in Education, CATE 2010";conference and proceedings;"-";0,109;-;3;0;35;0;5;34;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
18;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,111;-;10;0;80;0;20;78;0,46;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
17;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,111;-;8;20;43;251;1;42;0,02;12,55;33,33;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
16;19600157730;"Proceedings of the IASTED International Conference on Software Engineering, SE 2009";conference and proceedings;"-";0,112;-;5;0;26;0;6;24;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
15;21100223555;"Proceedings of the GCC Developers' Summit 2009";conference and proceedings;"-";0,113;-;2;0;12;0;3;11;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Software";"Computer Science"
14;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;20600195603;"Proceedings of the 2nd IASTED International Conference on Computational Bioscience, CompBio 2011";conference and proceedings;"-";0,115;-;3;0;27;0;5;24;0,19;0,00;0,00;0;0;Canada;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
12;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,123;-;17;357;739;4785;73;721;0,11;13,40;19,13;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;69391;"Proceedings of the IASTED International Conference on Robotics and Applications";conference and proceedings;"1027264X";0,123;-;10;0;120;0;27;118;0,29;0,00;0,00;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2009-2010";"Computer Science Applications; Mechanical Engineering; Software";"Computer Science; Engineering"
10;19600157722;"Proceedings of the 6th IASTED International Conference on Antennas, Radar, and Wave Propagation, ARP 2009";conference and proceedings;"-";0,125;-;4;0;27;0;11;25;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
