Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;144862;"Fibers and Polymers";journal;"12299197";0,590;Q2;71;313;541;7998;767;541;1,31;25,55;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
2;25941;"Macromolecular Research";journal;"15985032";0,553;Q2;58;193;576;6409;1015;572;1,78;33,21;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;27376;"Metals and Materials International";journal;"15989623, 20054149";0,741;Q1;56;188;448;4644;571;448;1,41;24,70;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";1,219;Q1;43;179;208;3554;757;208;4,07;19,85;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
5;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,248;Q3;35;168;562;3354;291;562;0,49;19,96;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
6;13696;"Polymer (Korea)";journal;"0379153X";0,190;Q3;20;112;321;3014;139;321;0,43;26,91;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
7;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,724;Q1;23;122;429;2494;438;429;1,26;20,44;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q1); Electronic, Optical and Magnetic Materials (Q2); Modeling and Simulation (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Mathematics"
8;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,145;Q4;11;117;349;2096;55;349;0,16;17,91;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
9;28423;"Steel and Composite Structures";journal;"12299367";0,542;Q1;79;73;125;1861;122;125;0,90;25,49;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Metals and Alloys (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering; Materials Science"
10;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,254;Q3;30;88;324;1839;153;321;0,49;20,90;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q3)";"Materials Science"
11;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q4;22;83;139;1302;107;135;0,78;15,69;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
12;12400154725;"Journal of Magnetics";journal;"12261750";0,198;Q4;20;84;187;1232;67;187;0,37;14,67;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
