Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100497513;"European Automobile Engineers Cooperation - 10th EAEC European Automotive Congress, EAEC 2005";conference and proceedings;"-";0,100;-;2;0;44;0;0;43;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geochemistry and Petrology; Mechanics of Materials";"Earth and Planetary Sciences; Engineering"
10;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,173;Q4;32;10;49;472;12;48;0,30;47,20;33,33;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
9;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,223;Q4;33;26;95;1152;36;93;0,38;44,31;21,62;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
8;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,780;Q2;67;87;228;3222;344;226;1,41;37,03;16,10;5;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";0,797;Q2;79;97;250;4434;286;244;1,14;45,71;24,68;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
6;25163;"Geochemistry";journal;"00092819";0,999;Q2;69;28;58;1800;120;57;1,39;64,29;24,66;3;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
5;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,129;Q2;80;61;224;2243;305;223;1,44;36,77;17,78;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
4;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,799;Q1;110;54;167;3042;373;157;2,09;56,33;16,23;5;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
3;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,904;Q1;115;59;204;1739;380;198;1,76;29,47;15,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
2;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";2,102;Q1;105;62;182;3113;502;176;2,30;50,21;25,42;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
1;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,935;Q1;170;91;270;5741;1078;265;3,94;63,09;19,86;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
