Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,911;Q1;75;52;153;2379;525;145;3,26;45,75;39,58;7;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,762;Q1;104;33;140;1865;302;137;2,05;56,52;22,37;1;0;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
3;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,602;Q1;40;25;72;787;155;60;2,19;31,48;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
4;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,560;Q1;23;23;41;729;47;41;1,11;31,70;29,85;1;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
5;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,504;Q1;41;45;250;1489;309;250;1,18;33,09;10,48;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,470;Q1;53;65;204;2496;383;204;1,81;38,40;15,17;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
7;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,401;Q2;72;77;211;2534;394;193;1,92;32,91;24,24;4;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
8;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,339;Q2;470;20428;68194;396229;65743;64476;0,96;19,40;24,76;172;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;14000156208;"Computer Science - Research and Development";journal;"18652034, 18652042";0,336;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2018";"Computer Science (miscellaneous) (Q2)";"Computer Science"
10;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";0,309;Q2;17;15;53;420;41;53;0,71;28,00;31,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;21100786316;"Bio-Algorithms and Med-Systems";journal;"1896530X, 18959091";0,227;Q3;14;27;86;649;60;84;0,85;24,04;47,22;0;0;Germany;Western Europe;"Walter de Gruyter";"2012-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
12;21100778845;"Advances in Soft Computing";book series;"16153871, 18600794";0,196;Q3;31;0;55;0;22;53;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Science + Business Media";"2000, 2005-2009, 2013-2014";"Computer Science (miscellaneous) (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering"
13;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,188;Q3;51;224;657;9409;338;584;0,60;42,00;34,03;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
14;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,177;-;66;4513;10229;64559;3714;9138;0,36;14,31;27,18;0;0;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
15;17700155007;"Communications in Computer and Information Science";book series;"18650937, 18650929";0,176;Q3;69;3386;8782;57765;3713;8278;0,45;17,06;30,53;15;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2007-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
16;21100204111;"Smart Innovation, Systems and Technologies";book series;"21903026, 21903018";0,166;Q3;35;808;1198;13463;520;1147;0,49;16,66;30,39;14;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2024";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences"
17;21100298623;"Technische Berichte des Instituts fur Informatik der Christian-Albrechts-Universitat zu Kiel";conference and proceedings;"21926247";0,108;-;1;0;26;0;2;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
18;21100355795;"Proceedings ABIS 2014 - 20th International Workshop on Adaptivity and User Modeling";conference and proceedings;"-";0,106;-;1;0;5;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
19;5100152904;"Advances in Intelligent Systems and Computing (discontinued)";book series;"21945365, 21945357";;-;69;4957;10184;77683;4545;9830;0,48;15,67;29,11;22;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2006, 2008, 2010, 2012-2021";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
20;21100929583;"IT - Information Technology";journal;"21967032, 16112776";;-;26;42;141;1083;93;121;0,82;25,79;10,91;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1959-2023";"Computer Science (miscellaneous)";"Computer Science"
21;21100871307;"Open Computer Science";journal;"22991093";;-;20;20;40;759;42;38;0,90;37,95;19,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Computer Science (miscellaneous)";"Computer Science"
22;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;32;79;493;100;72;1,18;15,41;11,71;2;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
