Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,232;-;17;22;59;1211;28;59;0,41;55,05;47,06;1;8;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education (Q3)";"Social Sciences"
2;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,157;Q2;10;17;47;1109;25;47;0,45;65,24;32,00;2;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
3;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,156;Q2;10;40;72;1308;49;72;0,71;32,70;53,52;0;17;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
4;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,150;Q2;15;13;68;524;21;64;0,33;40,31;50,00;3;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;36,21;0;25;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
6;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,130;Q3;11;10;36;526;8;30;0,28;52,60;33,33;0;5;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
7;21100278321;"International Journal of China Studies";journal;"21803250";0,129;Q3;13;17;48;665;23;45;0,43;39,12;19,23;0;9;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;17054;"Journal of the Malaysian Branch of the Royal Asiatic Society";journal;"21804338, 01267353";0,106;Q3;7;16;58;540;7;51;0,10;33,75;26,67;0;3;Malaysia;Asiatic Region;"Malaysian Branch of the Royal Asiatic Society";"1972-1973, 1975-1976, 1988, 2010-2023";"Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
9;21100465421;"Malaysian Music Journal";journal;"22321020";0,105;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2016-2017";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
10;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,101;Q4;3;7;27;262;1;27;0,00;37,43;14,29;0;2;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
11;19900191971;"Kemanusiaan";journal;"21804257, 13949330";0,100;Q4;7;25;53;863;6;49;0,10;34,52;48,65;1;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
12;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;24;363;7;23;0,29;27,92;61,54;0;3;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
13;21100899305;"SARE";journal;"0127046X";;-;3;32;0;535;0;0;0,00;16,72;66,67;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
