Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;5700158136;"Arete";journal;"1016913X, 22233741";0,100;Q4;4;16;46;521;2;46;0,06;32,56;41,18;0;1;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q4)";"Arts and Humanities"
10;21100211324;"Lexis (Peru)";journal;"02549239, 22233768";0,100;Q4;6;17;42;683;2;42;0,03;40,18;57,89;0;2;Peru;Latin America;"Pontifical Catholic University of Peru";"2012-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
9;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,137;Q4;10;25;44;1384;16;41;0,36;55,36;54,24;1;7;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
8;25356;"Revista de gastroenterologia del Peru : organo oficial de la Sociedad de Gastroenterologia del Peru";journal;"1609722X, 10225129";0,142;Q4;18;64;181;0;54;157;0,32;0,00;34,84;0;24;Peru;Latin America;"Sociedad De Gastroenterologia Del Peru";"1989-1996, 2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,163;Q4;14;177;313;4942;51;313;0,14;27,92;38,22;2;28;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
6;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,221;Q3;26;52;123;1873;51;122;0,36;36,02;45,21;5;20;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
5;19400156818;"Revista Peruana de Medicina de Experimental y Salud Publica";journal;"17264634, 17264642";0,256;Q3;29;123;398;2388;214;299;0,47;19,41;41,36;4;58;Peru;Latin America;"Instituto Nacional de Salud";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100375872;"Journal of Economics, Finance and Administrative Science";journal;"20771886, 22180648";0,403;Q2;24;20;44;1018;96;37;2,00;50,90;18,42;0;9;Peru;Latin America;"ESAN University";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
3;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";;-;13;32;0;984;0;0;0,00;30,75;54,05;0;5;Peru;Latin America;"University of Piura";"2018-2023";"Communication";"Social Sciences"
2;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";;-;7;31;45;857;1;43;0,02;27,65;42,86;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
1;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;85;22;1923;1;19;0,05;22,62;30,38;0;46;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
