Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,827;Q1;121;260;755;10181;1481;752;1,87;39,16;35,10;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;92166;"Small Ruminant Research";journal;"09214488";1,079;Q1;99;209;645;7328;1177;639;1,49;35,06;33,54;48;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;24609;"Applied Animal Behaviour Science";journal;"01681591";0,886;Q1;132;132;611;5113;1211;597;1,74;38,73;56,39;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,156;Q1;110;179;440;5445;1010;422;2,22;30,42;33,33;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
5;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,482;Q2;62;255;391;6253;447;390;1,12;24,52;25,28;69;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
6;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;135;376;3448;187;373;0,47;25,54;34,39;1;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
7;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,173;Q4;34;58;303;1090;121;257;0,34;18,79;46,08;3;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Food Animals (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
8;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,524;Q2;69;137;241;5228;340;241;1,24;38,16;31,12;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
9;17689;"Avian Pathology";journal;"03079457, 14653338";0,788;Q2;95;69;227;2455;470;222;1,97;35,58;35,56;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
10;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,903;Q1;60;66;186;1469;359;167;1,39;22,26;28,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine; Veterinary"
11;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,155;Q4;21;61;177;1491;38;170;0,20;24,44;48,46;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
12;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;42;128;811;35;122;0,24;19,31;41,03;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,321;Q3;32;43;127;1306;71;127;0,59;30,37;30,56;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
14;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,401;Q2;44;30;93;912;56;92;0,54;30,40;37,31;6;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
15;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,152;Q4;36;48;86;1146;16;86;0,19;23,88;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
16;21100305372;"International Dairy Federation World Dairy Summit, WDS 2007";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Animal Science and Zoology; Biochemistry; Food Animals; Food Science; Immunology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Veterinary"
