Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100406327;"Legal Aspects of International Organization";book series;"09244883";0,258;Q2;9;0;59;0;19;58;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2009-2010, 2015-2016, 2018, 2020-2021";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
2;21100319040;"Netherlands Yearbook of International Law";book series;"01676768, 15740951";0,206;Q3;16;9;29;318;8;29;0,30;35,33;30,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2003, 2006-2019, 2021, 2023";"Law (Q3)";"Social Sciences"
3;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,201;Q3;16;11;80;462;43;76;0,22;42,00;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
4;21100405645;"Publications on Ocean Development";book series;"09241922";0,149;Q3;10;29;19;997;5;4;0,27;34,38;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011-2017, 2019-2021";"Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
5;21100407556;"Contemporary Issues in International Arbitration and Mediation: The Fordham Papers";book series;"22107053";0,139;Q3;7;25;76;866;10;71;0,08;34,64;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2015, 2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
6;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,139;Q3;13;1;42;250;18;21;0,45;250,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
7;21100406834;"Developments in International Law";book series;"09245332";0,127;Q4;8;0;44;0;6;43;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
8;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,126;Q4;5;0;3;0;3;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
9;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;661;1;1;1,00;661,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
10;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,121;Q4;6;27;1;2139;0;1;0,00;79,22;59,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
11;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
12;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,118;Q4;7;18;65;2888;12;45;0,08;160,44;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
13;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
14;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
15;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;19;2;747;0;2;0,00;39,32;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
16;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;1;21;790;2;2;0,00;790,00;50,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
17;21100407201;"Legal History Library";book series;"18747493";0,111;Q4;2;3;2;1088;0;2;0,00;362,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
18;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,111;Q4;2;10;2;1715;0;2;0,00;171,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
19;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
20;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;1;2;289;0;2;0,00;289,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;21100430595;"Studies in Space Law";book series;"18717659";0,111;Q4;6;14;2;662;0;2;0,00;47,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
22;21100406310;"International Humanitarian Law Series";book series;"13896776";0,108;Q4;8;26;165;1684;14;97;0,09;64,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;21100405752;"Studies in EU External Relations";book series;"18750451";0,105;Q4;7;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
24;21100453548;"Intellectual Property Law Library";book series;"18716725";0,103;Q4;5;0;15;0;18;7;1,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
25;21100457101;"Case-Law of the WTO";book series;"18724531";0,102;Q4;1;0;10;0;0;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
26;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;0;14;0;1;13;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;12;0;1;10;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;1;37;25;0;27;0,00;25,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
29;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;15;24;1585;0;23;0,00;105,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
30;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;2;20;1079;3;19;0,00;539,50;0,00;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
31;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;1;23;860;0;20;0,00;860,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
32;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
33;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;22;66;277;0;60;0,00;12,59;35,19;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
34;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
35;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
36;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;8;560;0;6;0,00;70,00;50,00;0;0;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
37;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;2;3;505;0;3;0,00;252,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
38;21100406929;"Collected Courses of the Xiamen Academy of International Law";book series;"18754678";;-;3;5;4;932;1;4;0,25;186,40;20,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016-2017, 2022";"Law; Political Science and International Relations";"Social Sciences"
39;5800192602;"Diplomatic Studies";book series;"18728863";;-;8;29;16;1525;1;16;0,07;52,59;29,03;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law; Political Science and International Relations";"Social Sciences"
40;21100407747;"Erik Castren Institute Monographs on International Law and Human Rights";book series;"15682765";;-;2;1;2;324;0;2;0,00;324,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015";"Law; Political Science and International Relations";"Social Sciences"
41;21101150316;"Inter-American Yearbook on Human Rights/Anuario Interamericano de Derechos Humanos";book series;"09207775";;-;0;11;4;2342;0;3;0,00;212,91;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998, 2000, 2007, 2015-2016, 2018-2021";"Law";"Social Sciences"
42;21100425902;"International Litigation in Practice";book series;"18740502";;-;4;1;0;258;0;0;0,00;258,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2015, 2021-2022";"Law; Political Science and International Relations";"Social Sciences"
43;21100405704;"Max Planck Commentaries on World Trade Law";book series;"1574907X";;-;3;1;3;20;2;3;0,00;20,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011";"Law; Political Science and International Relations";"Social Sciences"
44;21101176681;"Raoul Wallenberg Institute Human Rights Library";book series;"13883208";;-;8;11;98;2374;11;3;0,12;215,82;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997, 2000-2013";"Law";"Social Sciences"
45;21100268408;"Research in Biopolitics";book series;"20429940";;-;4;11;0;826;0;0;0,00;75,09;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2014";"Law; Management, Monitoring, Policy and Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Environmental Science; Social Sciences"
46;21100406911;"Studies in Islamic Law and Society";book series;"13841130";;-;5;1;2;164;0;2;0,00;164,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2015, 2017-2020, 2023";"Law; Religious Studies";"Arts and Humanities; Social Sciences"
47;21100407333;"Studies on the Law of Treaties";book series;"15749088";;-;4;1;0;543;0;0;0,00;543,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2011";"Law";"Social Sciences"
48;21101176861;"Yearbook of Polar Law";book series;"18768814";;-;10;28;39;1533;10;36;0,26;54,75;36,36;3;0;Netherlands;Western Europe;"Brill Nijhoff";"2009-2017, 2019-2020, 2022";"Law; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
