Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,200;Q1;102;57;164;1828;336;158;2,00;32,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,095;Q1;68;69;167;1246;232;167;1,30;18,06;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";2,049;Q1;58;88;348;1842;396;348;1,15;20,93;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,568;Q1;76;275;731;7590;935;723;1,24;27,60;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
5;17800156748;"Groups, Geometry, and Dynamics";journal;"16617207, 16617215";1,501;Q1;22;38;112;1024;86;112;0,67;26,95;Germany;Western Europe;"European Mathematical Society Publishing House";"2009-2023";"Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
6;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,469;-;56;67;252;1308;239;252;0,92;19,52;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
7;25785;"Combinatorica";journal;"02099683, 14396912";1,337;Q1;59;31;100;680;132;100;0,97;21,94;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
8;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,225;Q1;45;95;229;2143;202;229;1,01;22,56;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
9;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";1,160;Q1;72;96;275;2193;370;271;1,08;22,84;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
10;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";1,158;Q1;20;59;87;936;80;86;0,89;15,86;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Mathematics"
11;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";1,075;Q1;60;179;452;5488;560;442;1,36;30,66;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
12;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,051;Q1;56;141;456;2718;372;448;0,78;19,28;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";1,000;Q1;37;102;141;1758;136;140;0,91;17,24;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Discrete Mathematics and Combinatorics (Q1); Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
14;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,959;Q1;53;129;293;2703;334;288;1,08;20,95;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;94148;"Journal of Combinatorial Designs";journal;"10638539";0,899;Q2;36;33;99;668;85;99;0,88;20,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
16;25892;"Discrete Mathematics";journal;"0012365X";0,877;Q2;88;275;1039;4455;760;1031;0,70;16,20;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,867;-;54;233;697;4291;478;697;0,62;18,42;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,863;Q2;45;54;161;1789;221;159;1,13;33,13;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
19;24475;"Linear Algebra and Its Applications";journal;"00243795";0,844;Q2;108;474;1655;9070;1980;1633;1,15;19,14;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
20;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,813;Q2;31;23;69;457;87;69;1,15;19,87;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,805;Q2;44;177;349;2843;240;349;0,68;16,06;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
22;25890;"Discrete Applied Mathematics";journal;"0166218X";0,804;Q2;94;299;1018;5596;1007;1004;0,93;18,72;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
23;25744;"Order";journal;"15729273, 01678094";0,800;-;27;33;115;458;87;114;0,68;13,88;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
24;24712;"Annals of Combinatorics";journal;"02180006, 02193094";0,781;Q2;27;39;129;613;67;129;0,49;15,72;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2005-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
25;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,744;Q2;40;89;341;2069;228;326;0,73;23,25;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
26;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,631;Q2;10;12;25;235;18;25;0,72;19,58;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
27;11700154400;"TOP";journal;"11345764, 18638279";0,626;Q2;31;47;161;1150;137;137;0,93;24,47;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q2); Statistics and Probability (Q3)";"Mathematics"
28;25607;"Journal of Discrete Algorithms";journal;"15708667";0,619;Q2;40;70;197;1641;176;185;0,85;23,44;Netherlands;Western Europe;"Elsevier";"2003-2018";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
29;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,592;Q2;22;65;192;841;86;189;0,46;12,94;Poland;Eastern Europe;"";"2009-2023";"Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3)";"Mathematics"
30;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,564;-;68;145;396;3704;409;390;1,06;25,54;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
31;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,560;Q3;13;9;13;307;11;13;0,85;34,11;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
32;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,543;Q3;30;29;103;646;63;102;0,32;22,28;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
33;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,524;Q3;34;69;228;960;110;228;0,52;13,91;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
34;23914;"Journal of Integer Sequences";journal;"15307638";0,519;Q3;30;91;234;1153;105;234;0,47;12,67;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
35;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,512;Q3;27;31;98;822;88;97;0,71;26,52;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q2); Algebra and Number Theory (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
36;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,489;Q3;43;239;507;3621;338;429;0,47;15,15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2); Computational Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
37;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,488;Q3;65;409;1443;8971;976;1443;0,68;21,93;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
38;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,464;-;16;0;98;0;67;96;0,00;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
39;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";0,439;Q3;27;29;24;1082;33;24;1,38;37,31;United States;Northern America;"Begell House Inc.";"2014-2023";"Modeling and Simulation (Q2); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
40;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,430;-;4;0;23;0;14;22;0,61;0,00;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
41;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,417;Q3;30;26;69;532;52;67;0,74;20,46;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
42;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,416;Q3;10;6;2;0;3;2;1,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
43;21100236826;"FOGA 2013 - Proceedings of the 12th ACM Workshop on Foundations of Genetic Algorithms";conference and proceedings;"-";0,377;-;8;0;16;0;29;14;1,81;0,00;United States;Northern America;"";"";"Discrete Mathematics and Combinatorics";"Mathematics"
44;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,368;-;16;57;289;1231;133;289;0,67;21,60;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
45;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,350;-;25;79;684;1908;389;684;0,81;24,15;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
46;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,347;Q3;25;132;385;2356;110;382;0,28;17,85;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
47;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,341;Q3;14;37;78;1018;61;78;0,59;27,51;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;24175;"Constraints";journal;"15729354, 13837133";0,333;Q4;48;23;55;756;72;53;1,26;32,87;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
49;19900191933;"Miskolc Mathematical Notes";journal;"17872405, 17872413";0,330;Q4;24;103;212;1773;110;210;0,45;17,21;Hungary;Eastern Europe;"University of Miskolc";"2010-2023";"Numerical Analysis (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
50;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,309;Q4;11;47;125;816;35;123;0,36;17,36;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
51;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,304;Q4;32;268;387;2803;163;379;0,36;10,46;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
52;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,282;Q4;29;30;133;693;49;133;0,37;23,10;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Analysis (Q4); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
53;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,281;-;3;0;8;0;2;7;0,25;0,00;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
54;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,278;Q4;15;36;103;415;25;103;0,24;11,53;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
55;19900193225;"AKCE International Journal of Graphs and Combinatorics";journal;"09728600";0,228;Q4;20;29;67;353;23;65;0,42;12,17;India;Asiatic Region;"Taylor and Francis Ltd.";"2011-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
56;21100199806;"Quasigroups and Related Systems";journal;"15612848";0,228;Q4;12;24;84;543;24;84;0,35;22,63;Moldova;Eastern Europe;"Institute of Mathematics at the Academy of Sciences of Moldova";"2011-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
57;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,189;-;3;0;9;0;4;7;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
58;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,179;-;24;0;307;0;118;306;0,38;0,00;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,174;Q4;15;21;20;506;4;20;0,00;24,10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
60;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,143;Q4;11;10;14;131;6;14;0,43;13,10;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
61;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,133;-;3;0;11;0;5;9;0,45;0,00;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
62;100147021;"Revue Francophone des Laboratoires (discontinued)";journal;"17730368, 1773035X";0,115;-;9;111;360;2237;33;317;0,07;20,15;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2016";"Analytical Chemistry (Q4); Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Chemistry; Health Professions; Medicine"
63;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
64;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,102;Q4;7;8;12;98;1;12;0,13;12,25;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
65;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,102;Q4;7;3;8;33;1;8;0,13;11,00;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
66;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";;-;18;8;0;334;0;0;0,00;41,75;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications; Discrete Mathematics and Combinatorics; Geometry and Topology; Information Systems; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
67;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;67;167;1003;65;166;0,28;14,97;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
68;21100887442;"Forum of Mathematics, Pi";journal;"20505086";;-;20;8;5;412;21;5;4,20;51,50;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability";"Mathematics"
69;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;28;33;1019;36;33;1,09;36,39;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
70;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;13;53;237;32;53;0,76;18,23;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
71;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;21;58;581;130;58;1,47;27,67;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
72;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";;-;37;46;60;1699;100;59;1,67;36,93;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
