Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";3,642;Q1;57;34;93;2192;980;93;9,80;64,47;26,62;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;21100373966;"IEEE Cloud Computing";trade journal;"23256095";0,929;Q1;49;0;177;0;1144;176;6,09;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Software (Q1)";"Computer Science"
3;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,897;Q1;50;113;300;1145;1113;300;3,94;10,13;18,25;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering"
4;23746;"Computer";trade journal;"00189162";0,794;Q1;181;127;515;1527;2435;515;4,91;12,02;21,00;0;13;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
5;4000148705;"Interactions";trade journal;"10725520";0,460;Q2;58;106;285;533;433;285;1,51;5,03;48,40;4;9;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q2)";"Computer Science"
6;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,220;Q3;29;39;138;646;95;138;0,61;16,56;27,54;0;4;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
7;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,206;Q3;21;35;127;332;115;127;0,75;9,49;17,11;0;1;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
8;15416;"Computers in Libraries";trade journal;"10417915";0,168;Q3;19;78;167;211;17;91;0,07;2,71;33,33;0;2;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
9;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,114;Q4;20;47;89;30;11;48;0,12;0,64;0,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
10;25024;"Computer Graphics World";trade journal;"02714159";0,101;Q4;7;0;41;0;1;41;0,00;0,00;0,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
11;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,101;Q4;3;0;133;0;2;133;0,02;0,00;0,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
12;4700152768;"EContent";trade journal;"15252531";0,100;Q4;9;59;130;0;8;75;0,05;0,00;0,00;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
