Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,364;-;123;788;852;15725;1430;846;1,68;19,96;24,99;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
2;5800207561;"Langue Francaise";journal;"00238368";0,360;Q2;18;32;102;959;41;99;0,25;29,97;48,65;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
3;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,258;Q2;10;18;36;977;15;36;0,55;54,28;36,84;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;5800212586;"Francais Moderne";journal;"00159409";0,245;Q2;6;0;47;0;13;47;0,31;0,00;0,00;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q2)";"Social Sciences"
5;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,171;Q2;8;28;38;694;6;31;0,16;24,79;77,14;0;0;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
6;23075;"Langages";journal;"0458726X";0,153;Q2;18;24;94;836;20;90;0,19;34,83;50,00;2;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,150;Q2;18;16;42;979;12;39;0,42;61,19;50,00;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,146;Q2;4;0;63;0;13;51;0,31;0,00;0,00;0;0;France;Western Europe;"APLIUT";"2009-2011";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
9;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,138;Q3;12;19;58;728;9;54;0,08;38,32;48,15;3;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q3)";"Social Sciences"
10;22805;"Revue des Langues Romanes";journal;"02233711";0,132;Q3;3;21;70;735;5;65;0,02;35,00;42,86;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;5600152870;"Langage et Societe";journal;"01814095";0,124;Q3;19;29;89;724;20;87;0,25;24,97;57,58;2;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,116;Q3;11;13;39;571;18;35;0,46;43,92;27,78;0;0;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
13;5800207528;"Recherches Linguistiques de Vincennes";book series;"09866124";0,112;Q3;6;0;18;0;3;16;0,17;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Vincennes";"2011-2012, 2014-2015";"Linguistics and Language (Q3)";"Social Sciences"
14;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q3;7;40;96;564;11;92;0,14;14,10;43,90;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
15;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,104;Q3;7;20;20;861;1;5;0,05;43,05;60,00;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
16;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,102;Q4;3;30;10;925;1;10;0,10;30,83;51,61;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16200154788;"Etudes Celtique";book series;"03731928";0,102;Q4;5;0;13;0;1;13;0,08;0,00;0,00;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,101;Q4;6;13;31;552;2;29;0,06;42,46;36,36;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
19;21100264569;"Nouvelle Revue d'Onomastique";journal;"07557752";0,101;Q4;1;12;15;468;0;15;0,00;39,00;23,08;0;0;France;Western Europe;"Societe Francaise d'Onomastique";"2012-2016";"Linguistics and Language (Q4)";"Social Sciences"
20;5800212772;"Palimpsestes";book series;"11488158";0,101;Q4;4;9;24;197;0;22;0,00;21,89;88,89;2;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,101;Q4;4;32;16;463;1;16;0,06;14,47;72,73;1;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;16;18;236;0;17;0,00;14,75;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
23;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;43;97;661;2;81;0,02;15,37;69,44;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;19;49;359;1;45;0,00;18,89;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100239232;"Lidil";journal;"19606052, 11466480";0,100;Q4;6;19;40;582;1;38;0,03;30,63;80,00;1;0;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
26;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,100;Q4;5;9;48;260;0;48;0,00;28,89;22,22;1;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;5700184176;"Cahiers de Lexicologie";journal;"00079871";;-;8;27;56;647;9;54;0,16;23,96;33,33;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language";"Social Sciences"
28;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;10;0;713;0;0;0,00;71,30;33,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
29;21100286943;"Synergies Algerie";journal;"22605029, 19585160";;-;3;50;0;655;0;0;0,00;13,10;50,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
30;21100316066;"Synergies Chili";journal;"22606017, 07180675";;-;3;12;0;142;0;0;0,00;11,83;58,33;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language";"Social Sciences"
31;21100374322;"Synergies Europe";journal;"2260653X, 19516088";;-;3;8;0;85;0;0;0,00;10,63;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
32;21100244947;"Synergies Italie";journal;"17240700, 22608087";;-;4;13;0;233;0;0;0,00;17,92;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
33;21100313921;"Synergies Turquie";journal;"19619472, 22578404";;-;3;14;0;169;0;0;0,00;12,07;60,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language";"Social Sciences"
