Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155101;"Economie Internationale";journal;"17775582, 12408095";0,265;Q2;18;5;56;180;29;56;0,12;36,00;22,22;2;0;France;Western Europe;"Documentation Francaise";"2001-2013";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17900156716;"Entreprises et Histoire";journal;"11612770";0,201;Q3;10;44;147;1094;20;136;0,05;24,86;26,00;1;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
3;17700155712;"Revue Francaise de Gestion";journal;"03384551";0,164;Q3;23;97;274;3438;63;251;0,21;35,44;37,93;2;0;France;Western Europe;"Lavoisier";"2002-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;17700156014;"Travail, Genre et Societes";journal;"12946303";0,163;Q3;18;35;80;625;23;74;0,21;17,86;64,44;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,104;Q4;15;9;72;270;4;69;0,00;30,00;8,70;2;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;18800156715;"Enriching Communications";trade journal;"19607652";0,101;Q4;3;0;67;0;0;33;0,00;0,00;0,00;0;0;France;Western Europe;"Alcatel-Lucent";"2007-2012";"Business and International Management (Q4); Communication (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Social Sciences"
7;69943;"Industrie Textile";trade journal;"00199176";0,101;Q4;5;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
8;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
9;4000149406;"Journal du Textile";trade journal;"02930757";0,100;Q4;1;117;324;0;0;324;0,00;0,00;68,00;0;0;France;Western Europe;"Journal du Textile";"2005-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
10;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;66;223;1;0;197;0,00;0,02;0,00;0;0;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
11;21100372440;"Communication and Management";journal;"2271734X, 22697195";;-;3;16;0;296;0;0;0,00;18,50;60,00;0;0;France;Western Europe;"Editions ESKA";"2013-2023";"Business and International Management; Marketing";"Business, Management and Accounting"
12;18300156726;"Market Management: Marketing and Communication.";journal;"17793572";;-;5;11;0;193;0;0;0,00;17,55;60,00;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"2001-2003, 2005-2009, 2013";"Business and International Management; Marketing";"Business, Management and Accounting"
