Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,283;Q3;37;131;445;3428;368;439;0,82;26,17;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
2;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,264;Q3;34;87;326;1870;183;248;0,58;21,49;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
3;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,248;Q3;25;78;313;0;191;285;0,52;0,00;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
4;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,234;Q3;29;82;290;1645;163;259;0,45;20,06;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
5;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,206;Q3;26;124;348;2686;152;332;0,48;21,66;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
6;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,194;Q3;14;98;252;1857;76;226;0,20;18,95;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q3); Surgery (Q3)";"Medicine"
7;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,185;Q3;12;94;321;1516;37;261;0,08;16,13;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q3)";"Medicine"
8;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,181;Q3;6;37;116;823;8;114;0,06;22,24;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
9;21030;"Cirugia y Cirujanos";journal;"00097411";0,167;Q4;19;96;304;1895;97;275;0,34;19,74;Mexico;Latin America;"Mexican Academy of Surgery";"1945-1962, 1964-1974, 1976-1984, 2003-2023";"Surgery (Q4)";"Medicine"
10;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,145;Q4;13;98;184;1469;36;178;0,15;14,99;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
11;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,131;Q4;18;38;101;1140;17;82;0,16;30,00;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
12;11500153302;"Coluna/ Columna";journal;"18081851";0,128;Q4;10;60;190;1281;23;188;0,10;21,35;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
13;144676;"Dermatologia Cosmetica, Medica y Quirurgica (discontinued)";journal;"16654390";0,112;Q4;5;55;136;1038;16;108;0,11;18,87;Mexico;Latin America;"Medipiel";"2005-2017";"Dermatology (Q4); Surgery (Q4)";"Medicine"
14;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,111;-;11;0;61;0;5;45;0,00;0,00;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
15;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,109;Q4;5;22;64;619;3;62;0,05;28,14;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
16;21101046605;"Neumologia y Cirugia de Torax(Mexico)";journal;"25941526, 00283746";;-;6;30;66;647;4;58;0,06;21,57;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1962-1965, 2010-2022";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
