Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,572;Q1;243;660;1603;14069;5361;1372;3,30;21,32;35,43;9;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;30078;"American Journal of Obstetrics and Gynecology";journal;"00029378, 10976868";1,380;Q1;263;709;1829;13103;5385;1626;2,67;18,48;38,67;152;0;United States;Northern America;"Elsevier Inc.";"1920-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
3;28089;"Obstetrics and Gynecology";journal;"00297844, 1873233X";1,338;Q1;259;541;1437;9935;4037;1228;2,62;18,36;41,81;29;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
4;27666;"Menopause";journal;"10723714, 15300374";1,314;Q1;122;102;209;2154;770;166;3,07;21,12;40,39;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
5;27467;"Gynecologic Oncology";journal;"00908258, 10956859";1,087;Q1;186;436;1063;10006;2946;951;2,61;22,95;33,54;19;0;United States;Northern America;"Academic Press Inc.";"1972-2023";"Obstetrics and Gynecology (Q1); Oncology (Q1)";"Medicine"
6;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,916;Q1;100;38;177;1249;301;133;1,36;32,87;70,11;17;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
7;24613;"Contraception";journal;"00107824, 18790518";0,880;Q1;114;151;384;3326;776;373;1,86;22,03;49,03;8;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;28085;"Obstetrical and Gynecological Survey";journal;"00297828, 15339866";0,846;Q1;94;58;176;2649;306;119;1,65;45,67;37,11;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
9;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,751;Q1;87;79;194;1745;399;177;2,12;22,09;30,59;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q2)";"Medicine"
10;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,712;Q1;111;57;177;2483;384;164;1,66;43,56;36,36;6;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";0,703;Q1;95;48;150;2168;258;125;1,69;45,17;30,88;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,701;Q1;97;55;157;2841;341;144;1,83;51,65;28,74;0;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,587;Q1;103;29;100;124;110;95;0,82;4,28;56,52;1;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
14;12661;"Current Opinion in Obstetrics and Gynecology";journal;"1040872X, 1473656X";0,584;Q1;86;74;239;3191;449;230;1,95;43,12;25,42;14;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,566;Q1;93;93;335;2149;377;330;0,97;23,11;31,47;0;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,531;Q1;62;81;221;1072;175;162;0,68;13,23;35,71;0;0;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
17;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";0,528;Q2;52;34;98;642;107;87;0,85;18,88;37,82;7;0;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q2); Infectious Diseases (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
18;27630;"Journal of reproductive medicine, The";journal;"00247758";0,509;Q2;74;205;621;3484;772;584;1,14;17,00;33,19;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,500;Q2;84;73;197;1534;287;197;1,20;21,01;31,60;16;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
20;12645;"Clinical Obstetrics and Gynecology";journal;"00099201, 15325520";0,499;Q2;88;95;297;3545;363;260;0,92;37,32;23,97;17;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-1963, 1965-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
21;28090;"Obstetrics and Gynecology Clinics of North America";journal;"08898545, 15580474";0,468;Q2;73;49;169;3566;233;158;1,18;72,78;55,88;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
22;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,370;Q2;36;37;100;882;123;98;0,91;23,84;37,93;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;12547;"Australian and New Zealand Journal of Obstetrics and Gynaecology";journal;"1479828X, 00048666";0,369;Q2;76;130;381;1631;262;309;0,64;12,55;45,79;21;0;United States;Northern America;"Wiley-Blackwell";"1961-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
24;27584;"Journal of Human Lactation";journal;"08903344, 15525732";0,353;Q2;69;55;173;1139;124;132;0,63;20,71;82,11;21;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
25;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,351;Q2;52;29;74;788;86;71;1,12;27,17;29,01;0;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Internal Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;20122;"Women's Health Issues";journal;"10493867, 18784321";0,329;Q2;71;33;159;893;117;132;0,75;27,06;78,26;0;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Maternity and Midwifery (Q1); Health (social science) (Q2); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
27;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,305;Q2;70;80;143;1382;129;129;0,85;17,28;55,28;4;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
28;37502;"Journal of Obstetrics and Gynaecology Canada";journal;"17012163";0,288;Q2;81;100;89;1464;70;70;0,79;14,64;49,34;8;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
29;64864;"Midwifery";journal;"02666138, 15323099";0,274;Q2;86;45;116;1160;66;108;0,48;25,78;82,02;3;0;United States;Northern America;"Churchill Livingstone";"1985-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
30;27603;"Journal of Midwifery and Women's Health";journal;"15269523";0,268;Q2;76;86;247;1724;137;178;0,53;20,05;91,35;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
31;27585;"Journal of Lower Genital Tract Disease";journal;"15260976, 10892591";0,204;Q3;54;50;113;1050;44;100;0,43;21,00;48,10;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3)";"Medicine"
32;35252;"Current Problems in Obstetrics, Gynecology and Fertility";journal;"87560410";0,202;Q3;7;0;35;0;14;27;0,48;0,00;0,00;0;0;United States;Northern America;"Mosby Inc.";"1987-2002";"Obstetrics and Gynecology (Q3)";"Medicine"
33;17245;"Journal of Women's Imaging";journal;"15360245, 1084824X";0,153;Q3;9;31;61;630;16;47;0,26;20,32;51,32;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2005";"Obstetrics and Gynecology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;27581;"Journal of Gynecologic Surgery";journal;"10424067";0,130;Q3;17;33;88;339;9;88;0,08;10,27;29,59;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1989-2023";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
35;19900194800;"Female Pelvic Medicine and Reconstructive Surgery";journal;"21544212, 21518378";0,128;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2010-2022";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3); Urology (Q3)";"Medicine"
36;21100390416;"Post Reproductive Health";journal;"20533691, 20533705";0,126;Q3;41;59;190;1098;24;141;0,11;18,61;47,62;2;0;United States;Northern America;"Sage Publications";"1995, 2014-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
37;21513;"ACOG Clinical Review";journal;"10856862";0,111;Q3;7;14;47;64;5;14;0,06;4,57;0,00;1;0;United States;Northern America;"American College of Obstetricians and Gynecologist";"1996-2008";"Obstetrics and Gynecology (Q3)";"Medicine"
38;12650;"Contemporary Ob/Gyn";journal;"00903159";0,111;Q3;11;66;223;1627;18;221;0,06;24,65;37,63;0;0;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Obstetrics and Gynecology (Q3); Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Medicine; Nursing"
39;12684;"Evidence-based Obstetrics and Gynecology";journal;"1361259X, 15323366";0,102;Q4;6;79;210;226;3;170;0,02;2,86;40,56;0;0;United States;Northern America;"Churchill Livingstone";"1999-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
40;31896;"International Journal of Fertility and Menopausal Studies";journal;"10693130";0,101;Q4;17;0;25;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"M S P International, Inc.";"1993-2001";"Obstetrics and Gynecology (Q4)";"Medicine"
41;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";;-;11;10;0;67;0;0;0,00;6,70;33,33;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Psychology (miscellaneous); Reproductive Medicine; Urology";"Medicine; Psychology"
