Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";39,266;Q1;328;27;84;4591;4238;84;50,91;170,04;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";20,217;-;440;219;643;7906;11237;526;17,21;36,10;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";15,893;Q1;455;187;496;7843;7907;477;14,88;41,94;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";14,196;-;467;201;501;8971;7791;396;12,97;44,63;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";13,089;Q1;490;310;1009;13195;15898;997;16,21;42,56;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,468;Q1;254;110;365;13307;4334;355;11,24;120,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";7,411;Q1;182;54;124;4660;1565;117;12,81;86,30;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21365;"Trends in Immunology";journal;"14714906, 14714981";6,946;Q1;256;86;318;5039;3547;305;10,26;58,59;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
9;21359;"Seminars in Immunology";journal;"10445323, 10963618";6,364;Q1;147;49;147;4187;1146;129;6,70;85,45;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,931;Q1;210;110;340;5492;2917;300;8,95;49,93;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;20151;"Advances in Immunology";journal;"00652776, 15578445";5,195;Q1;115;28;79;4692;482;77;7,04;167,57;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;21275;"Journal of Immunology";journal;"15506606, 00221767";4,655;-;412;1879;5657;89328;37973;5600;6,39;47,54;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
13;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
14;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";3,682;Q1;338;546;1486;15365;9624;1093;6,35;28,14;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,287;Q1;225;371;1084;15992;5251;1048;4,75;43,11;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";3,176;Q1;38;0;32;0;223;32;7,83;0,00;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;21309;"AIDS";journal;"14735571, 02699370";3,135;Q1;230;602;1365;14408;7137;1007;4,86;23,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
18;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,059;Q1;276;636;1850;19399;10149;1593;5,46;30,50;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
19;20443;"American Journal of Transplantation";journal;"16006135, 16006143";2,834;Q1;220;390;1225;10926;7044;1100;5,53;28,02;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
20;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,706;Q1;137;76;322;7497;1442;296;4,34;98,64;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
21;21245;"International Immunology";journal;"14602377, 09538178";2,661;-;148;138;513;6229;2037;513;3,55;45,14;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
22;21528;"AIDS, Supplement";journal;"13502840";2,568;Q1;38;0;21;0;121;20;5,76;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
23;20752;"Critical Reviews in Immunology";journal;"10408401";2,468;-;85;34;75;3741;334;75;4,52;110,03;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
24;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,443;-;217;352;867;17869;4045;851;4,36;50,76;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
25;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,091;Q1;118;39;123;4323;502;111;4,22;110,85;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
27;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";2,071;Q1;177;191;555;8528;2795;536;4,95;44,65;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
28;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";2,060;Q1;106;87;183;3840;939;180;5,11;44,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20813;"Immunology";journal;"00192805, 13652567";1,791;Q1;157;183;544;8255;2035;531;3,47;45,11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
30;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,788;Q1;171;229;727;8392;2994;670;3,86;36,65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,735;Q1;172;257;539;8430;2279;428;4,15;32,80;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
32;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,629;Q1;28;0;1;0;14;1;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology (Q1); Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Immunology and Microbiology; Medicine"
33;20740;"Clinical Immunology";journal;"15217035, 15216616";1,618;Q1;141;164;481;6602;1705;447;3,43;40,26;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,613;Q1;201;277;845;7980;3626;769;4,39;28,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
35;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,608;Q1;136;177;430;7938;1756;425;3,91;44,85;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,510;-;120;104;237;5551;778;237;3,41;53,38;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;78477;"Chemical Immunology and Allergy";journal;"16602242";1,462;Q1;50;43;111;2537;328;103;3,18;59,00;Switzerland;Western Europe;"S. Karger AG";"2003-2008, 2010, 2012, 2014-2015";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;20805;"Immunobiology";journal;"18783279, 01712985";1,451;Q1;107;65;198;3620;561;190;2,97;55,69;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;20186;"Transfusion";journal;"00411132, 15372995";1,412;Q1;150;421;1035;9316;3111;815;2,89;22,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
40;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,399;Q1;53;0;145;0;580;132;4,16;0,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,397;Q1;115;67;196;3003;652;196;3,24;44,82;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
42;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";1,389;Q1;49;0;38;0;164;35;6,47;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
43;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q1;155;272;820;11938;2740;799;3,18;43,89;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
44;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,358;Q1;196;486;1570;12556;5086;1247;3,09;25,84;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
45;20825;"Immunology Letters";journal;"01652478, 18790542";1,324;Q1;108;127;545;5792;1420;525;2,70;45,61;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
46;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,311;Q2;77;18;76;1580;217;70;3,67;87,78;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,300;Q2;156;277;872;11054;2763;855;3,04;39,91;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
48;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,260;Q2;139;70;243;3410;852;241;4,07;48,71;United States;Northern America;"Academic Press";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
49;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";1,255;Q2;89;145;324;3053;551;316;1,64;21,06;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
50;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";1,235;Q2;55;30;32;2674;92;28;2,88;89,13;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;20795;"Human Immunology";journal;"01988859, 18791166";1,206;Q2;103;141;426;4261;1232;422;2,89;30,22;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
52;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,200;Q2;152;106;330;3685;1236;321;4,39;34,76;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";1,196;Q2;96;103;295;4255;995;265;3,32;41,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
54;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,121;Q2;85;104;284;2451;745;240;2,48;23,57;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
55;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,115;Q2;103;137;336;3424;885;279;2,47;24,99;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,078;Q2;91;263;218;8170;481;209;2,21;31,06;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,057;Q2;124;59;191;2061;439;191;2,31;34,93;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
58;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,044;Q2;147;171;653;5045;1651;650;2,10;29,50;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;22083;"Cytokine";journal;"10960023, 10434666";1,043;Q2;135;109;477;4314;1227;476;2,38;39,58;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
60;20688;"Autoimmunity";journal;"08916934, 1607842X";0,942;Q2;81;87;242;3769;735;231;3,62;43,32;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,936;Q2;112;139;455;4778;1172;448;2,42;34,37;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;25935;"Cytotherapy";journal;"14772566, 14653249";0,926;Q2;105;90;196;3111;678;180;3,77;34,57;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cell Biology (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;21363;"Transplant Immunology";journal;"09663274, 18785492";0,926;Q2;66;65;199;2026;557;195;2,42;31,17;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
64;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q2;101;71;154;2570;468;148;3,17;36,20;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
65;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,903;Q2;108;263;712;7523;1580;532;2,19;28,60;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
66;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,886;Q2;75;47;141;2861;385;125;2,44;60,87;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
67;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,878;Q2;125;236;762;5722;1708;638;2,16;24,25;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
68;21100775663;"HLA";journal;"20592302, 20592310";0,878;Q2;107;278;557;5366;1130;554;1,87;19,30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,873;Q2;63;32;131;3762;311;126;2,49;117,56;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
70;21100241668;"Pathogens and Disease";journal;"2049632X";0,860;Q2;118;172;418;6668;979;414;2,12;38,77;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
71;22100;"European Cytokine Network";journal;"11485493, 19524005";0,855;Q2;70;27;124;950;294;123;2,51;35,19;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;24318;"Dermatitis";journal;"17103568";0,846;Q2;65;41;127;794;172;93;1,10;19,37;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
73;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,836;Q2;149;214;610;8640;1540;595;2,36;40,37;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
74;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,823;Q2;65;34;100;1382;189;96;0,88;40,65;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
75;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,783;Q2;65;134;300;3315;977;287;3,95;24,74;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q2;114;89;280;4097;610;273;2,32;46,03;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
77;12400;"APMIS";journal;"09034641, 16000463";0,732;Q2;99;197;343;5913;752;337;1,73;30,02;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
78;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,728;Q2;71;52;174;1020;308;160;1,58;19,62;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
79;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,704;Q2;99;59;141;4128;325;129;2,36;69,97;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2)";"Medicine"
80;18519;"Journal of Asthma";journal;"15324303, 02770903";0,703;Q2;79;139;365;4515;643;357;1,56;32,48;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
81;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,688;Q2;30;12;29;437;56;29;1,83;36,42;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
82;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q2;73;80;213;1918;371;212;1,51;23,98;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
83;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,671;Q2;72;47;155;2894;293;155;1,92;61,57;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
84;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,668;Q3;109;240;646;3459;1131;619;1,62;14,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q3)";"Medicine"
85;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,662;Q3;78;64;205;2794;402;188;1,77;43,66;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
86;130104;"Journal of Autoimmune Diseases";journal;"17402557";0,659;Q3;19;4;20;138;53;20;2,44;34,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2009";"Immunology and Allergy (Q3)";"Medicine"
87;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,647;Q3;65;28;117;869;228;102;1,74;31,04;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
88;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,627;Q3;68;70;181;1067;246;171;1,26;15,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
89;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,621;Q3;72;30;85;1314;163;85;1,63;43,80;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
90;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,595;Q3;71;113;189;2463;337;186;1,69;21,80;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
