Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,111;Q4;12;10;25;185;1;21;0,00;18,50;57,14;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,144;Q4;6;10;31;314;4;25;0,15;31,40;54,55;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
9;16752;"People and Place";journal;"10394788";0,169;Q4;19;0;26;0;18;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Centre for Population and Urban Research";"1993-1999, 2006-2010";"Demography (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
8;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,183;Q4;22;6;36;193;24;33;0,80;32,17;33,33;0;0;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
7;29546;"Australian Journal of Educational and Developmental Psychology";journal;"14465442";0,233;Q4;25;6;28;274;24;28;0,59;45,67;66,67;0;0;Australia;Pacific Region;"University of Newcastle";"2001-2017";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
6;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,253;Q3;48;16;46;917;42;44;0,97;57,31;54,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
5;5700153771;"Family Matters";journal;"10302646";0,256;Q3;22;27;76;863;45;69;0,49;31,96;68,09;0;0;Australia;Pacific Region;"Australian Institute of Family Studies";"1988-1990, 1998, 2008-2018";"Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
4;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,262;Q3;75;164;430;4740;294;428;0,57;28,90;48,28;10;0;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
3;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,377;Q2;38;23;87;945;65;81;0,65;41,09;50,98;0;0;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
2;20000195043;"Nature and Science of Sleep";journal;"11791608";0,380;Q3;51;16;50;1117;78;49;1,56;69,81;28,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
1;23868;"Australian Journal of Early Childhood";journal;"03125033";0,478;Q3;32;63;187;2291;160;173;0,79;36,37;87,50;20;0;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
