Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,687;Q2;33;23;49;616;47;49;1,09;26,78;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;98430;"Saludarte";journal;"16574400";0,595;Q1;2;12;3;274;1;3;0,33;22,83;54,76;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;12079;"Atmosfera";journal;"01876236";0,416;Q3;38;17;50;305;19;50;0,41;17,94;32,43;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
4;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,373;Q2;98;202;595;5977;532;594;0,89;29,59;43,47;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q2;30;19;60;625;17;60;0,21;32,89;22,22;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,364;Q2;104;226;694;5490;444;693;0,63;24,29;45,28;5;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
8;19700202606;"Andean Geology";journal;"07187092, 07187106";0,342;Q2;44;16;45;616;19;45;0,29;38,50;15,79;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
9;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,331;Q2;43;12;51;655;15;51;0,07;54,58;17,65;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,316;Q1;31;26;96;572;33;96;0,28;22,00;17,78;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
11;95339;"Oceanides";journal;"15608433";0,312;Q1;13;8;25;320;10;25;0,40;40,00;33,33;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;26806;"Ciencias Marinas";journal;"01853880";0,309;Q4;35;33;106;1038;48;106;0,39;31,45;31,43;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
13;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,294;-;27;103;151;1537;48;147;0,38;14,92;17,93;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,283;Q2;56;73;207;1714;89;202;0,31;23,48;57,38;3;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;32,29;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
16;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,269;Q3;41;58;176;1140;73;176;0,42;19,66;32,14;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,266;Q3;80;100;260;4062;164;260;0,66;40,62;38,97;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,252;Q3;63;99;263;343;99;256;0,30;3,46;48,56;6;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
19;13883;"Caribbean Journal of Science";journal;"00086452";0,235;Q2;36;44;101;802;28;101;0,24;18,23;25,35;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q2)";"Multidisciplinary"
20;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,232;Q2;48;177;409;4486;81;409;0,13;25,34;31,10;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
21;17944;"Darwiniana";journal;"00116793";0,231;Q3;26;22;58;545;11;58;0,14;24,77;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
22;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,226;Q3;35;16;47;517;18;47;0,13;32,31;35,56;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,226;Q2;15;93;249;1250;46;249;0,12;13,44;53,02;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
24;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,224;Q3;41;26;68;767;10;68;0,07;29,50;41,77;2;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
25;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,224;Q2;90;90;292;665;59;276;0,15;7,39;49,29;14;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
27;21479;"Quimica Nova";journal;"01004042, 16787064";0,218;Q3;83;135;389;5578;171;389;0,46;41,32;37,23;2;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
28;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;Q3;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
29;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,211;Q2;28;44;123;961;22;122;0,17;21,84;55,37;0;0;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,211;Q2;16;48;57;858;8;57;0,07;17,88;16,95;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
31;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,207;Q3;11;20;60;280;8;60;0,12;14,00;28,57;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
32;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q2;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
33;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;22,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,201;Q3;65;78;267;1973;92;212;0,28;25,29;47,89;10;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,198;Q2;63;42;194;805;46;194;0,19;19,17;20,83;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
36;26812;"Estudios Migratorios Latinoamericanos";journal;"03267458";0,193;Q2;8;24;68;1137;7;68;0,04;47,38;46,88;0;0;Argentina;Latin America;"Centro de Estudios Migratorios Latinoamericanos";"1986-2005, 2007, 2009, 2011-2016, 2018";"Geography, Planning and Development (Q2); Demography (Q3)";"Social Sciences"
37;18749;"Acta Cientifica Venezolana";journal;"00015504";0,192;Q3;15;69;117;1320;16;111;0,13;19,13;52,27;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
38;73135;"Ciencia del Suelo";journal;"03263169";0,191;Q4;20;19;53;435;7;53;0,15;22,89;26,47;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
39;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,189;Q4;37;121;328;1998;17;328;0,05;16,51;35,92;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
40;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;58;187;1086;32;187;0,12;18,72;75,68;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
41;87661;"Geotermia";journal;"01865897";0,189;Q2;8;0;47;0;5;47;0,12;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;4000151823;"Scientia Agricola";journal;"01039016";0,189;Q4;65;121;162;2778;14;148;0,09;22,96;26,44;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
43;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,183;Q2;47;212;598;4260;203;541;0,30;20,09;42,82;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,182;Q3;58;194;495;4269;166;489;0,32;22,01;37,88;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
45;25196;"Revista Brasileira de Toxicologia";journal;"14152983";0,182;Q4;8;18;9;402;1;8;0,11;22,33;59,38;0;0;Brazil;Latin America;"Sociedade Brasileira de Toxicologia";"2000-2010";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
46;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;Q4;15;65;124;1817;14;124;0,11;27,95;39,13;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
47;18414;"Biocell";journal;"16675746, 03279545";0,176;Q4;31;28;79;630;24;79;0,36;22,50;50,77;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;18367;"Medicina";journal;"16699106, 00257680";0,176;Q2;35;162;512;3140;171;436;0,31;19,38;48,89;0;0;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;23277;"Acta Physiologica Pharmacologica et Therapeutica Latinoamericana";journal;"03276309";0,175;Q3;13;0;66;0;24;65;0,21;0,00;0,00;0;0;Argentina;Latin America;"Association Latinoamericana de Ciencias Fisiologicas";"1991-1999";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
50;76017;"Nascer e Crescer";journal;"08720754";0,175;Q3;3;47;192;542;8;173;0,05;11,53;75,34;0;0;Brazil;Latin America;"Hospital de Criancas Maria Pia";"1996-2008";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
51;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,174;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q4)";"Veterinary"
52;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,174;Q3;33;122;497;2686;75;497;0,12;22,02;8,33;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
53;20856;"West Indian Medical Journal";journal;"00433144";0,170;Q2;37;130;239;1409;61;220;0,25;10,84;31,45;0;0;Jamaica;Latin America;"University of the West Indies";"1954-2019, 2021-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
54;27497;"Annual Review of Biomedical Sciences";journal;"15173011";0,167;Q2;14;4;13;791;5;12;0,38;197,75;33,33;0;0;Brazil;Latin America;"Fundacao Editora UNESP";"1999-2012";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;37;75;532;5;75;0,04;14,38;47,47;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
56;26808;"Estudios Demograficos y Urbanos";journal;"01867210";0,166;Q3;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1986-1999, 2014-2023";"Demography (Q3); Urban Studies (Q3)";"Social Sciences"
57;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q3;17;10;10;215;2;9;0,00;21,50;36,84;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,165;Q2;64;60;86;1251;15;86;0,10;20,85;35,50;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;76262;"Journal of Venomous Animals and Toxins";journal;"01047930";0,165;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Estudos de Venenos e Animais Peconhentos";"1996-1998";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,164;Q2;73;45;185;1326;64;185;0,38;29,47;29,46;2;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
61;22962;"Interciencia";journal;"03781844";0,164;Q2;40;77;139;2337;29;139;0,16;30,35;35,19;0;0;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
62;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,163;Q4;22;21;100;54;11;100;0,10;2,57;15,38;11;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
63;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,162;Q2;33;36;124;883;32;124;0,20;24,53;65,52;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
64;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,161;Q2;14;49;85;712;5;85;0,03;14,53;57,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
65;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,160;Q3;34;21;60;753;4;60;0,07;35,86;42,86;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
66;4800156105;"Anales des la Asociacion Quimica Argentina";journal;"03650375";0,156;Q4;18;0;91;0;23;91;0,17;0,00;0,00;0;0;Argentina;Latin America;"Asociacion Quimica Argentina";"1996-2000, 2002-2004, 2008-2009, 2011, 2013-2014";"Chemistry (miscellaneous) (Q4)";"Chemistry"
67;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,155;Q3;57;55;51;66;18;47;0,35;1,20;43,51;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
68;26181;"Trimestre Economico";journal;"00413011";0,154;Q4;15;17;62;470;10;62;0,14;27,65;20,00;0;0;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
69;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,153;Q4;20;18;65;595;12;65;0,15;33,06;46,34;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
70;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,152;Q3;17;80;289;334;55;283;0,14;4,18;23,94;0;0;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
71;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,150;Q4;73;42;79;1243;22;73;0,27;29,60;38,71;11;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;19332;"Salud Mental";journal;"01853325";0,150;Q3;30;51;157;1623;30;157;0,14;31,82;54,12;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
73;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;62,82;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
74;24371;"Brazilian Dental Journal";journal;"01036440";0,149;Q3;63;43;55;0;11;55;0,13;0,00;34,48;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
75;15234;"Investigacion Clinica";journal;"05355133";0,147;Q3;24;27;80;862;23;69;0,26;31,93;59,02;0;0;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,146;Q4;22;28;75;529;5;73;0,07;18,89;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
77;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,142;Q3;88;165;354;908;56;318;0,11;5,50;50,15;25;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;34848;"Boletin Medico del Hospital Infantil de Mexico";journal;"16651146, 05396115";0,141;Q3;16;0;5;0;1;5;0,00;0,00;0,00;0;0;Mexico;Latin America;"Hospital Infantil de Mexico Federico Gomez";"1946-1965, 1974-1998, 2012-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
79;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,141;Q4;63;38;363;1032;99;361;0,25;27,16;40,80;1;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
80;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,141;Q3;6;53;91;792;10;91;0,03;14,94;22,79;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q3)";"Medicine"
81;18238;"Revista de Investigacion Clinica";journal;"23853956, 00348376";0,141;Q3;34;83;251;2392;62;208;0,19;28,82;34,16;0;0;Mexico;Latin America;"Instituto Nacional de la Nutricion Salvador Zubiran";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
82;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,141;Q3;11;34;128;769;11;106;0,08;22,62;40,68;0;0;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
83;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,141;Q3;26;21;44;506;8;44;0,10;24,10;43,10;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Waste Management and Disposal (Q3); Pollution (Q4)";"Environmental Science"
84;39636;"Tropical Agriculture";journal;"00413216";0,141;Q3;20;44;186;906;22;186;0,08;20,59;13,33;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
85;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,140;Q3;15;46;63;361;5;63;0,08;7,85;47,62;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Policy (Q3); Health Information Management (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
86;25953;"Dados";journal;"16784588, 00115258";0,139;Q3;30;21;68;807;5;68;0,00;38,43;30,00;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
87;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,139;Q3;10;54;77;949;9;77;0,11;17,57;33,82;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
88;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,139;Q3;26;12;79;217;5;75;0,08;18,08;53,57;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
89;21417;"Imago";journal;"03254569";0,138;Q3;4;21;68;418;6;66;0,09;19,90;57,14;0;0;Argentina;Latin America;"Letra Viva";"1999-2006";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
90;16755;"Acta Bioquimica Clinica Latinoamericana (discontinued)";journal;"03252957";0,136;Q4;14;40;85;1077;9;85;0,12;26,93;68,66;0;0;Argentina;Latin America;"Federacion de Bioquimica";"1975-1980, 1996-2017";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,136;Q3;48;51;153;247;47;130;0,27;4,84;30,26;0;0;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
