Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,333;Q1;287;358;902;14279;2838;902;2,75;39,89;17,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,399;Q1;193;123;245;7848;686;241;2,51;63,80;15,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;16894;"Biogeochemistry";journal;"01682563, 1573515X";2,294;Q1;169;73;189;4025;593;187;2,72;55,14;19,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;24486;"Lithos";journal;"00244937, 18726143";2,238;Q1;200;59;193;3900;496;192;2,64;66,10;16,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";2,207;Q1;75;43;150;1972;413;145;3,02;45,86;16,03;0;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;23255;"Marine Chemistry";journal;"03044203";2,202;Q1;149;78;290;3938;692;286;2,05;50,49;24,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
7;22580;"Earth-Science Reviews";journal;"00128252";2,144;Q1;249;41;70;7046;237;70;2,96;171,85;19,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
8;22040;"Chemical Geology";journal;"00092541";2,083;Q1;241;214;538;10116;1410;533;2,58;47,27;17,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
9;25702;"Ore Geology Reviews";journal;"01691368";1,892;Q1;127;13;62;1069;145;62;0,67;82,23;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;28990;"Tectonophysics";journal;"00401951";1,860;Q1;202;249;848;13017;1576;846;1,64;52,28;21,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
11;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,685;Q1;129;88;262;2487;442;261;1,71;28,26;13,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
12;12177;"Climatic Change";journal;"15731480, 01650009";1,596;Q1;217;101;292;4910;656;258;1,99;48,61;16,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,539;Q1;196;96;379;3208;783;374;1,91;33,42;14,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;27847;"Marine Geology";journal;"00253227";1,437;Q1;159;129;452;6228;907;445;2,03;48,28;18,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
15;27730;"New Astronomy";journal;"13841092, 13841076";1,406;Q1;73;33;130;1128;234;130;2,14;34,18;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,371;Q2;70;32;123;1498;220;119;1,44;46,81;30,00;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
17;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,331;Q1;126;100;371;4460;550;371;1,30;44,60;17,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,309;Q1;177;216;514;13172;873;504;1,61;60,98;24,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;28261;"Space Science Reviews";journal;"15729672, 00386308";1,285;Q2;179;175;352;6189;690;349;1,51;35,37;12,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,279;Q1;139;132;451;6138;569;450;0,98;46,50;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;15906;"Geotextiles and Geomembranes";journal;"02661144";1,256;Q1;109;26;67;511;33;67;0,58;19,65;23,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
22;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,255;Q1;90;71;187;2837;291;186;1,40;39,96;26,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26979;"Geomorphology";journal;"0169555X, 1872695X";1,181;Q1;193;106;291;4642;448;290;1,53;43,79;12,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
24;79889;"Journal of Sea Research";journal;"13851101";1,174;Q1;88;52;145;2057;226;144;1,53;39,56;23,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
25;24614;"Applied Clay Science";journal;"01691317";1,151;Q1;160;60;125;1821;248;123;2,36;30,35;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
26;38003;"Soil and Tillage Research";journal;"01671987";1,133;Q1;175;100;349;3011;381;340;1,00;30,11;18,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
27;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,121;Q1;117;69;353;2781;467;339;1,23;40,30;25,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
28;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,093;Q1;187;16;91;400;144;85;1,63;25,00;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
29;26319;"Sedimentary Geology";journal;"00370738";1,077;Q1;133;101;364;6304;478;358;1,21;62,42;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;13958;"Marine Micropaleontology";journal;"03778398";1,005;Q1;103;34;124;1838;183;123;1,45;54,06;35,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
31;28245;"Solar Physics";journal;"00380938, 1573093X";0,997;Q2;129;192;619;4921;823;619;1,45;25,63;16,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
32;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,961;Q1;65;37;95;1340;90;95;1,03;36,22;22,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geophysics (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
33;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,940;Q2;61;15;62;545;85;62;0,98;36,33;16,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;27049;"Global and Planetary Change";journal;"09218181";0,908;Q1;163;97;186;4357;317;178;1,34;44,92;20,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Oceanography (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,807;Q1;57;25;60;1024;44;60;0,46;40,96;25,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Oceanography (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
36;24501;"Computational Geosciences";journal;"14200597";0,780;Q2;79;15;46;427;31;46;0,73;28,47;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Computational Mathematics (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
37;25155;"Catena";journal;"03418162";0,765;Q1;164;81;204;2990;236;198;1,08;36,91;22,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
38;12092;"Atmospheric Research";journal;"01698095";0,755;Q2;137;82;209;2108;185;207;0,82;25,71;15,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
39;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,726;Q1;55;29;105;858;103;105;1,28;29,59;20,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences"
40;28352;"Ocean Modelling";journal;"14635003, 14635011";0,724;Q1;100;12;19;415;22;19;1,16;34,58;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q2); Oceanography (Q2)";"Computer Science; Earth and Planetary Sciences"
41;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,723;Q1;99;39;78;896;73;78;0,81;22,97;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
42;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,705;Q1;153;65;160;3026;151;159;0,97;46,55;14,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Stratigraphy (Q1); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
43;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,675;Q2;97;25;61;1313;59;61;0,64;52,52;20,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
44;14600;"Review of Palaeobotany and Palynology";journal;"00346667";0,647;Q2;90;64;207;3214;225;206;1,00;50,22;34,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,644;Q2;111;52;429;1984;344;424;0,54;38,15;28,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
46;27524;"International Journal of Coal Geology";journal;"01665162";0,626;Q1;171;54;159;1689;139;158;0,87;31,28;25,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
47;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q3;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
48;16351;"International Journal of Mineral Processing";journal;"03017516";0,556;Q1;111;54;156;1025;104;156;0,68;18,98;21,05;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
49;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,501;Q3;65;62;167;1089;106;167;0,55;17,56;18,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computational Mathematics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
50;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,453;Q2;43;27;136;596;65;132;0,63;22,07;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
51;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,449;Q1;148;70;220;1588;163;219;0,83;22,69;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
52;28435;"Journal of Applied Geophysics";journal;"09269851";0,436;Q2;100;65;150;1446;134;150;0,84;22,25;18,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
53;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,423;Q3;52;27;89;1098;68;89;0,56;40,67;23,91;1;0;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
54;27732;"New Astronomy Reviews";journal;"13876473";0,420;Q3;64;71;279;2616;142;279;0,59;36,85;22,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,408;Q2;52;19;68;673;36;65;0,40;35,42;21,88;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q2); Oceanography (Q2); Nature and Landscape Conservation (Q3)";"Earth and Planetary Sciences; Environmental Science"
56;28374;"Oceanologia";journal;"23007370, 00783234";0,395;Q2;51;28;96;790;48;96;0,41;28,21;40,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;15648;"Engineering Geology";journal;"00137952";0,386;Q1;176;96;266;2554;105;265;0,38;26,60;17,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
58;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,385;Q2;163;92;230;2247;108;224;0,47;24,42;15,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,381;Q2;36;14;54;482;45;54;1,13;34,43;33,33;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Geography, Planning and Development (Q1); Law (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
60;23222;"Journal of Geochemical Exploration";journal;"03756742";0,352;Q1;105;41;337;1304;180;334;0,41;31,80;19,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
61;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,319;Q3;12;5;77;22;23;77;0,26;4,40;12,50;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Ocean Engineering (Q1); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
62;26318;"Scripta Geologica";journal;"03757587, 18762077";0,300;Q3;27;5;12;473;12;12;1,22;94,60;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
63;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,299;Q3;51;27;67;415;23;67;0,48;15,37;6,35;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
64;23282;"Natural Hazards";journal;"15730840, 0921030X";0,275;Q2;139;43;99;1117;51;99;0,46;25,98;17,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;27906;"First Break";journal;"02635046, 13652397";0,242;Q3;47;38;61;275;28;61;0,43;7,24;14,29;0;0;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
66;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,226;Q3;79;501;843;7379;216;843;0,20;14,73;23,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
67;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,218;Q2;44;15;191;37;35;188;0,04;2,47;28,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
68;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,213;Q3;53;36;107;1203;32;107;0,34;33,42;12,31;5;0;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q3)";"Earth and Planetary Sciences"
69;93220;"International Journal of Sediment Research";journal;"10016279";0,181;Q3;51;4;3;151;1;3;0,33;37,75;0,00;0;0;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
70;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";0,158;Q3;132;62;110;1567;20;109;0,20;25,27;18,60;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Management, Monitoring, Policy and Law (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
71;99077;"Fragblast";journal;"1385514X";0,136;Q2;28;12;58;124;17;58;0,22;10,33;9,09;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"1997-2006";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
72;21571;"Dutch Birding";journal;"01672878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Dutch Birding Association";"1990-1996, 1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,121;Q4;2;87;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
74;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,121;Q3;78;17;55;332;10;55;0,18;19,53;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q2); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
75;78834;"Journal of Systems Integration";journal;"09254676";0,111;Q3;8;18;37;398;1;37;0,05;22,11;15,63;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1991-2001";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
76;14448;"European Space Agency Bulletin";journal;"03764265";0,105;Q4;14;6;5;0;1;5;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
77;33423;"Communications on Hydraulic and Geotechnical Engineering - Delft University of Technology";journal;"01696548";0,103;Q3;6;2;8;90;2;8;0,14;45,00;0,00;0;0;Netherlands;Western Europe;"";"1986-2005";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
78;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;28;100;287;0;100;0,00;10,25;28,57;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
