Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,129;Q1;119;50;134;2126;500;133;2,74;42,52;30,48;2;27;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,978;Q1;283;781;1998;46290;11536;1942;5,44;59,27;57,51;117;500;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;100147024;"Qualitative Research";journal;"14687941";1,511;Q1;93;66;157;3127;692;154;4,45;47,38;72,36;4;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,250;Q1;132;105;305;7152;1284;300;3,88;68,11;59,84;2;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;12740;"New Ideas in Psychology";journal;"0732118X";0,979;Q1;51;34;141;2547;419;114;2,68;74,91;35,94;0;2;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
6;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,942;Q1;33;66;170;2508;704;146;5,01;38,00;59,40;6;9;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q1); Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
7;24377;"Social Studies of Science";journal;"14603659, 03063127";0,939;Q1;106;42;125;3299;395;120;2,95;78,55;37,50;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;13;44;0;93;40;1,74;0,00;21,43;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,894;Q1;50;0;115;0;168;112;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,867;Q1;84;1;236;64;430;232;1,61;64,00;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,855;Q1;64;36;104;2053;228;92;2,09;57,03;52,63;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,804;Q1;61;239;479;8098;921;333;2,10;33,88;36,06;5;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
13;5700163567;"Episteme";journal;"17423600";0,801;Q1;41;38;122;1747;237;122;2,11;45,97;22,50;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
14;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,683;Q1;35;16;41;821;100;35;1,69;51,31;37,93;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
15;3500148027;"Science as Culture";journal;"09505431";0,641;Q1;49;28;83;1545;167;71;1,88;55,18;54,72;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Health (social science) (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
16;21101062034;"Music and Science";journal;"20592043";0,544;Q1;15;25;83;2060;161;82;1,54;82,40;53,25;1;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
17;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,507;Q1;26;51;131;3137;94;122;0,64;61,51;16,67;1;3;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
18;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,447;Q1;51;129;273;9183;351;259;1,03;71,19;32,68;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
19;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,422;Q1;31;30;81;1794;68;78;0,67;59,80;14,29;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
20;15324;"Theory and Psychology";journal;"14617447, 09593543";0,407;Q1;63;55;185;3002;244;169;1,18;54,58;34,34;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
21;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,395;Q1;27;30;90;2067;96;83;1,28;68,90;35,42;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"History (Q1); History and Philosophy of Science (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
22;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,361;Q2;23;29;83;1799;72;79;0,89;62,03;21,21;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
23;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,345;Q2;50;0;87;0;102;84;1,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
24;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,289;Q2;30;34;104;1155;134;96;1,25;33,97;38,46;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Multidisciplinary; Social Sciences"
25;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,284;Q2;40;46;115;3158;100;107;0,73;68,65;45,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
26;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,282;Q2;23;56;91;1783;45;88;0,46;31,84;38,57;1;7;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,259;Q2;35;26;82;1832;54;80;0,59;70,46;50,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
28;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,255;Q2;21;26;68;831;40;68;0,51;31,96;18,75;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
29;19900191620;"Engineering Studies";journal;"19378629, 19408374";0,242;Q2;27;14;41;642;65;32;1,50;45,86;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"History and Philosophy of Science (Q2); Education (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
30;14000155247;"Intellectual History Review";journal;"17496977, 17496985";0,226;Q2;14;35;106;2283;50;99;0,52;65,23;36,36;0;3;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
31;6500153124;"Theology and Science";journal;"14746719, 14746700";0,222;Q2;15;38;136;56;54;116;0,41;1,47;6,67;0;3;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
32;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,208;Q3;16;60;136;1671;30;119;0,20;27,85;19,70;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
33;6500153126;"History and Technology";journal;"07341512, 14772620";0,194;Q3;30;16;67;1005;56;58;1,02;62,81;47,37;0;7;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
34;15015;"Agricultural History Review";journal;"00021490";0,173;Q3;22;10;38;1339;11;38;0,25;133,90;16,67;0;5;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;23662;"Science in Context";journal;"02698897, 14740664";0,169;Q3;32;7;76;642;30;74;0,20;91,71;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;19600156834;"Icon";journal;"13618113";0,157;Q3;5;9;46;346;10;42;0,21;38,44;30,77;0;1;United Kingdom;Western Europe;"F. Cass";"2001, 2013-2016, 2019-2022";"History and Philosophy of Science (Q3); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting"
37;30058;"History of Education";journal;"14645130, 0046760X";0,152;Q3;23;43;133;0;57;129;0,38;0,00;48,08;0;12;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
38;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,140;Q3;21;6;28;190;12;28;0,41;31,67;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); History and Philosophy of Science (Q3); Philosophy (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
39;21100371972;"Library and Information History";journal;"17583489, 17583497";0,133;Q3;7;12;34;734;12;28;0,25;61,17;44,44;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;21235;"Endeavour";journal;"18731929, 01609327";0,132;Q3;29;18;41;1039;17;39;0,42;57,72;50,00;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
41;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";0,118;Q4;8;15;35;690;10;33;0,30;46,00;47,62;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
42;19321;"Annals of Science";journal;"1464505X, 00033790";0,117;Q4;22;17;54;114;18;51;0,28;6,71;20,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
43;22677;"Ambix";journal;"17458234, 00026980";0,108;Q4;14;18;60;0;14;57;0,17;0,00;52,63;0;2;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
44;21101091648;"Finance and Society";journal;"20595999";;-;6;11;8;739;18;8;0,00;67,18;13,33;0;4;United Kingdom;Western Europe;"University of Edinburgh";"2019, 2022-2023";"Arts and Humanities (miscellaneous); Finance; History and Philosophy of Science; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
