Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14298;"Harvard Environmental Law Review";journal;"01478257";0,246;Q3;34;13;32;4407;20;32;0,70;339,00;21,43;0;0;United States;Northern America;"Harvard University";"1979-1983, 1987, 1989, 1996-2023";"Law (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
2;15695;"Ecology Law Quarterly";journal;"00461121";0,151;Q3;29;34;90;6476;17;87;0,17;190,47;31,43;0;0;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q3); Law (Q3)";"Environmental Science; Social Sciences"
3;21527;"Environmental Reviews";journal;"12086053, 11818700";0,851;Q1;87;10;24;1668;60;24;2,75;166,80;28,57;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
4;11700154347;"Developments in Earth and Environmental Sciences";book series;"15719197";0,252;Q3;18;20;42;2823;18;25;0,67;141,15;26,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008, 2011";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
5;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,550;Q1;147;16;43;2145;252;40;5,00;134,06;33,33;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
6;19192;"Natural Resources Journal";journal;"00280739";0,109;Q4;30;32;104;4190;18;92;0,16;130,94;27,50;0;0;United States;Northern America;"University of New Mexico";"1977-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4)";"Environmental Science; Social Sciences"
7;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,440;Q2;36;22;66;2629;82;63;1,11;119,50;16,67;18;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21613;"University of Baltimore Journal of Environmental Law";journal;"10626212";0,102;Q4;4;13;43;1533;1;36;0,00;117,92;83,33;0;0;United States;Northern America;"University of Baltimore School of Law";"1997-2000, 2002-2009";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
9;24047;"NCASI Technical Bulletin";trade journal;"08860882";0,100;Q4;6;17;61;1749;6;59;0,03;102,88;41,18;0;0;United States;Northern America;"Nat. Council of the Paper Ind. for Air and Stream Improv.";"1968, 1998-2016";"Media Technology (Q3); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Environmental Science"
10;14691;"Environment and History";journal;"09673407, 17527023";0,251;Q3;32;20;57;1874;42;51;0,56;93,70;26,32;2;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
11;12100154931;"Issues in Environmental Science and Technology";book series;"14651874, 13507583";;-;18;15;0;1316;0;0;0,00;87,73;21,82;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2009-2011, 2014-2021";"Environmental Science (miscellaneous)";"Environmental Science"
12;15309;"Imago Mundi";journal;"14797801, 03085694";0,205;Q3;18;12;25;989;14;25;0,56;82,42;23,08;0;0;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
13;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,135;Q3;29;9;72;679;12;72;0,13;75,44;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
14;23552;"Cultural Geographies";journal;"14744740, 14770881";1,127;Q1;68;30;82;2234;114;80;1,25;74,47;53,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
15;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,345;Q2;39;17;65;1259;70;65;1,09;74,06;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
16;64975;"Environmental Archaeology";journal;"14614103";0,297;Q2;35;12;53;870;26;53;0,58;72,50;43,75;2;0;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
17;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,837;Q1;124;55;154;3977;324;139;2,23;72,31;49,23;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
18;5300152731;"Advances in Solar Energy";book series;"07318618";;-;5;9;0;622;0;0;0,00;69,11;18,18;0;0;United States;Northern America;"American Solar Energy Society";"2007";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
19;4000148310;"Geobiology";journal;"14724677, 14724669";1,756;Q1;84;34;48;2317;151;48;2,96;68,15;23,40;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,909;Q1;67;74;106;4493;148;104;0,61;60,72;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;26,06;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
22;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
23;11400153306;"Radioactivity in the Environment";book series;"15694860";0,133;Q3;25;23;206;1330;27;202;0,13;57,83;25,81;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2001-2003, 2005-2010, 2012-2013";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;13115;"BMC Ecology and Evolution";journal;"14726785";0,635;Q1;146;292;276;16701;1224;276;3,82;57,20;27,41;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
25;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;27,44;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
26;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
27;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q1;88;55;144;2968;284;141;1,59;53,96;30,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
28;11700154350;"Trace Metals and other Contaminants in the Environment";book series;"18751121";0,101;Q4;17;25;30;1339;2;3;0,07;53,56;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005-2007, 2011";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
29;21524;"Environmental Research";journal;"10960953, 00139351";1,318;Q1;179;141;399;7455;1386;386;3,23;52,87;41,02;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
30;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
31;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
32;23314;"Physical Geography";journal;"02723646";0,347;Q2;47;31;94;1604;59;91;0,48;51,74;33,87;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
33;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;42;128;2173;3;128;0,01;51,74;35,71;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
34;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q1;121;53;179;2726;317;168;1,60;51,43;16,67;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;22,01;58;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
36;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";;-;19;10;0;510;0;0;0,00;51,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Earth and Planetary Sciences; Energy; Environmental Science"
37;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,768;Q1;74;23;72;1168;92;63;0,80;50,78;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
38;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,288;Q2;127;254;539;12742;751;537;1,40;50,17;34,49;40;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
39;110220;"Human Ecology";journal;"15729915, 03007839";0,803;Q1;84;59;101;2958;189;100;1,73;50,14;30,34;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
40;34002;"International Regional Science Review";journal;"01600176, 15526925";1,384;Q1;63;18;46;890;125;43;2,56;49,44;25,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
41;90549;"Landscape Research";journal;"14699710, 01426397";0,331;Q2;58;33;70;1628;70;65;1,06;49,33;42,00;6;0;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science; Social Sciences"
42;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
43;23474;"Environmental Ethics";journal;"01634275";0,199;Q3;35;20;71;984;23;62;0,20;49,20;25,00;1;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
44;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
45;63670;"Bulletin of Geosciences";journal;"12141119";0,290;Q2;40;30;74;1412;35;72;0,44;47,07;11,36;2;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
46;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q1;111;78;213;3671;401;211;1,70;47,06;18,60;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
47;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,150;Q3;37;17;65;795;11;64;0,16;46,76;32,26;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;19429;"Wetlands";journal;"19436246, 02775212";0,688;Q1;100;100;265;4669;372;263;1,17;46,69;31,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
49;29861;"Organization and Environment";journal;"15527417, 10860266";0,550;Q2;77;25;107;1154;85;104;0,57;46,16;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
50;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
51;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q2;56;29;88;1316;72;77;0,75;45,38;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
52;20912;"Environment international";journal;"18736750, 01604120";1,595;Q1;252;136;398;6147;1574;396;3,15;45,20;42,83;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
53;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,667;Q1;142;39;116;1715;179;116;1,10;43,97;42,86;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
54;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q2;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
55;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,980;Q1;289;405;1276;17634;6159;1269;4,48;43,54;27,15;94;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
56;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q2;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
57;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";;-;37;22;0;927;0;0;0,00;42,14;34,09;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications; Decision Sciences (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Decision Sciences; Environmental Science"
58;20290;"Ecological Economics";journal;"09218009";1,100;Q1;248;299;510;12450;1161;479;2,04;41,64;26,21;226;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
59;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
60;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,373;Q2;45;44;151;1789;137;149;0,76;40,66;28,83;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
61;25158;"Global Governance";journal;"10752846, 19426720";0,439;Q2;67;37;97;1498;132;96;0,94;40,49;34,88;21;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
62;14692;"Environmental History";journal;"19308892, 10845453";0,311;Q2;44;72;98;2891;44;72;0,34;40,15;34,72;7;0;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
63;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,225;Q3;32;19;66;762;30;64;0,43;40,11;63,33;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q1); Geography, Planning and Development (Q2); Environmental Science (miscellaneous) (Q3); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
64;24519;"Environmental Politics";journal;"09644016";0,822;Q1;90;44;119;1754;178;118;1,47;39,86;32,14;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
65;21597;"National Identities";journal;"14608944, 14699907";0,158;Q3;23;22;59;869;20;56;0,34;39,50;44,44;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
66;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,101;Q4;26;22;18;857;3;18;0,17;38,95;41,46;3;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
67;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,333;Q2;60;41;19;1555;20;19;1,05;37,93;35,06;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
68;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
69;26814;"Coastal Management";journal;"08920753, 15210421";0,765;Q1;58;35;92;1327;105;90;1,12;37,91;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
70;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,285;Q2;46;40;185;1480;122;184;0,55;37,00;44,95;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;22;72;814;45;67;0,58;37,00;0,00;10;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
72;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,229;Q1;130;49;147;1804;318;139;2,13;36,82;22,95;29;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
73;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q1;48;30;95;1099;111;93;1,01;36,63;27,78;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
74;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,536;Q1;328;358;716;13023;3728;707;4,66;36,38;26,97;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
75;13018;"Pirineos";journal;"19884281, 03732568";0,133;-;15;6;24;218;5;24;0,20;36,33;22,22;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
76;12828;"Population and Environment";journal;"15737810, 01990039";0,738;Q1;63;22;71;796;82;63;1,00;36,18;41,03;14;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
77;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q1;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,575;Q2;72;39;115;1381;106;113;0,89;35,41;28,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
