Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228547;"JAMA Psychiatry";journal;"21686238, 2168622X";7,867;Q1;408;244;719;6255;6374;386;7,41;25,64;44,02;83;49;United States;Northern America;"American Medical Association";"2013-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;6200180159;"World Psychiatry";journal;"17238617";7,559;Q1;140;103;285;2968;2234;95;7,48;28,82;40,93;22;11;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
3;4600151524;"Annual Review of Clinical Psychology";journal;"15485951, 15485943";7,291;Q1;145;19;61;2379;967;57;14,75;125,21;42,11;8;7;United States;Northern America;"Annual Reviews Inc.";"2005-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";6,145;Q1;145;315;965;4967;4067;272;4,31;15,77;45,17;0;44;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
5;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,987;Q1;250;256;613;14895;6085;548;9,73;58,18;39,39;32;33;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;17664;"American Journal of Psychiatry";journal;"0002953X, 15357228";5,807;Q1;395;226;688;6266;4313;376;6,42;27,73;42,75;58;51;United States;Northern America;"American Psychiatric Association";"1945-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
7;12854;"Clinical Psychology Review";journal;"18737811, 02727358";5,499;Q1;255;67;236;7691;2853;235;10,96;114,79;56,27;25;19;United States;Northern America;"Elsevier Inc.";"1981-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";5,450;Q1;162;150;412;8426;4873;390;11,74;56,17;42,45;34;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
9;19400158464;"Health Psychology Review";journal;"17437202, 17437199";4,898;Q1;72;29;117;2038;989;72;7,82;70,28;60,22;10;4;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,447;Q1;117;70;203;2170;1088;92;4,43;31,00;42,63;16;9;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";3,935;Q1;222;169;546;8309;3547;496;5,95;49,17;40,96;23;16;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
12;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,474;Q1;220;73;294;4579;1755;285;5,76;62,73;49,87;4;23;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
13;19700182728;"Personality Disorders: Theory, Research, and Treatment";journal;"19492723, 19492715";3,386;Q1;66;65;136;3329;687;124;4,75;51,22;45,32;2;9;United States;Northern America;"American Psychological Association";"2005, 2010-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
14;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,305;Q1;243;143;464;6759;2729;388;5,11;47,27;52,50;38;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
15;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";3,211;Q1;234;243;701;6938;3992;517;5,67;28,55;38,87;52;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
16;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,205;Q1;249;318;906;16743;5824;836;6,47;52,65;44,15;21;82;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;13502;"Developmental Review";journal;"02732297, 10902406";3,123;Q1;116;34;59;4518;436;57;5,12;132,88;66,23;10;4;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
18;18742;"Psychological Medicine";journal;"14698978, 00332917";3,077;Q1;243;292;852;15346;4944;804;5,23;52,55;46,32;0;70;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;17643;"Journal of the American Academy of Child and Adolescent Psychiatry";journal;"08908567, 15275418";3,046;Q1;273;183;526;4642;2165;316;3,66;25,37;52,13;28;37;United States;Northern America;"Elsevier Inc.";"1962, 1968, 1970, 1973, 1976, 1979, 1981-1984, 1987-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
20;24745;"Addiction";journal;"13600443, 09652140";2,777;Q1;218;317;1084;10784;4095;625;3,80;34,02;44,79;125;156;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
21;13487;"Depression and Anxiety";journal;"10914269, 15206394";2,760;Q1;160;125;350;6105;1888;313;4,95;48,84;46,52;43;37;United States;Northern America;"";"1996-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
22;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,704;Q1;257;165;751;3488;2889;501;3,75;21,14;45,21;54;31;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;15439;"Journal of Consulting and Clinical Psychology";journal;"0022006X";2,696;Q1;268;92;320;5566;1779;318;4,72;60,50;54,76;31;37;United States;Northern America;"American Psychological Association";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;21100310070;"Biology of Mood and Anxiety Disorders";journal;"20455380";2,560;Q1;20;0;4;0;29;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011, 2013-2015";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
25;19700177555;"Molecular Autism";journal;"20402392";2,526;Q1;79;66;185;3886;1140;185;5,58;58,88;50,25;7;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;19900191866;"Translational Psychiatry";journal;"21583188";2,518;Q1;125;276;778;17222;4351;772;5,41;62,40;41,67;15;43;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
27;21100403234;"Alzheimer's and Dementia: Diagnosis, Assessment and Disease Monitoring";journal;"23528729";2,428;Q1;62;88;200;3827;1049;184;4,95;43,49;40,28;4;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
28;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";2,349;Q1;193;281;801;8474;3383;670;3,53;30,16;63,99;120;173;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
29;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,344;Q1;166;128;451;5487;1686;314;3,78;42,87;43,65;32;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
30;21100854140;"Schizophrenia";journal;"2334265X";2,341;Q1;37;24;88;1503;380;76;3,68;62,63;50,27;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
31;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,288;Q1;216;116;405;6659;1933;400;4,49;57,41;55,14;22;17;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
32;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,168;Q1;199;696;1106;29499;4483;954;3,86;42,38;45,89;69;109;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
33;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";2,150;Q1;73;159;435;9508;1708;415;3,44;59,80;43,04;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
34;14313;"Bipolar Disorders";journal;"13995618, 13985647";2,145;Q1;141;114;263;4048;1149;218;3,88;35,51;46,04;10;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";2,131;Q1;112;36;128;2009;707;115;4,86;55,81;40,30;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;13442;"Psychological Assessment";journal;"1939134X, 10403590";2,089;Q1;173;150;449;7701;1739;445;3,57;51,34;47,69;13;26;United States;Northern America;"American Psychological Association";"1989-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
37;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,070;Q1;141;80;316;4661;1217;311;3,59;58,26;49,00;12;9;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
38;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";2,063;Q1;118;26;62;3007;332;61;4,18;115,65;55,00;11;7;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
39;15452;"Journal of Counseling Psychology";journal;"00220167";2,022;Q1;162;61;190;3948;889;190;4,24;64,72;49,78;6;14;United States;Northern America;"American Psychological Association";"1954-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
40;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;15369;"Journal of Abnormal Child Psychology";journal;"15732835, 00910627";2,008;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1973-2020";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
42;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,994;Q1;114;49;170;2651;722;135;3,70;54,10;45,06;2;8;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
43;16685;"Journal of Clinical Psychiatry";journal;"01606689, 15552101";1,973;Q1;228;186;861;6892;2901;645;3,16;37,05;42,61;0;47;United States;Northern America;"Physicians Postgraduate Press Inc.";"1978-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
44;19172;"Psychosomatic Medicine";journal;"00333174, 15347796";1,962;Q1;209;104;359;5955;1447;336;3,67;57,26;47,09;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,911;Q1;130;124;551;7515;2478;529;4,34;60,60;41,37;13;23;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
46;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,883;Q1;110;42;163;2441;544;163;2,80;58,12;50,00;7;11;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
47;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,873;Q1;231;908;2123;46257;9492;2095;4,33;50,94;47,43;171;279;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,873;Q1;162;274;722;14974;3189;690;4,21;54,65;44,95;58;67;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
49;30045;"Journal of Personality Disorders";journal;"0885579X, 19432763";1,847;Q1;105;64;155;3416;533;154;3,16;53,38;47,17;8;9;United States;Northern America;"Guilford Publications";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
50;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,846;Q1;125;138;406;7958;1857;395;4,21;57,67;39,33;10;21;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,821;Q1;187;454;1318;21179;5193;1306;3,59;46,65;50,60;161;308;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,804;Q1;67;81;246;3767;784;220;2,75;46,51;58,84;20;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
53;21100244230;"Alcohol research : current reviews";journal;"21694796, 21683492";1,770;Q1;113;22;64;1628;355;59;4,95;74,00;63,64;0;19;United States;Northern America;"National Institute on Alcohol Abuse and Alcoholism (NIAAA)";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
54;15011;"Current Psychiatry Reports";journal;"15351645, 15233812";1,756;Q1;114;118;329;9056;1640;329;4,44;76,75;54,43;30;40;United States;Northern America;"Current Science, Inc.";"1996, 1999-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
55;24749;"Addiction Biology";journal;"13556215, 13691600";1,755;Q1;93;108;344;5455;1447;342;4,16;50,51;41,99;5;61;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,722;Q1;139;103;326;4267;984;256;2,99;41,43;46,99;31;40;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
57;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,720;Q1;144;126;501;6092;1682;472;3,12;48,35;50,46;36;61;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
58;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,685;Q1;192;128;328;12251;1131;318;2,77;95,71;61,74;0;25;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;14994;"Current Opinion in Psychiatry";journal;"14736578, 09517367";1,674;Q1;109;72;211;3233;937;203;4,19;44,90;43,18;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
60;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,672;Q1;135;138;426;8170;1978;401;4,03;59,20;41,74;26;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;14277;"Health Psychology";journal;"19307810, 02786133";1,625;Q1;188;128;435;6572;1830;431;3,79;51,34;56,15;29;69;United States;Northern America;"American Psychological Association";"1984-2023";"Applied Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
62;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,624;Q1;81;133;214;6833;1158;213;4,75;51,38;44,86;26;24;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;16072;"Harvard Review of Psychiatry";journal;"14657309, 10673229";1,600;Q1;91;36;112;3268;441;106;2,80;90,78;48,65;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
64;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,598;Q1;116;148;425;7142;1605;379;3,57;48,26;60,61;49;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
65;14799;"Sexual Abuse: Journal of Research and Treatment";journal;"-";1,597;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
66;15578;"European Psychiatry";journal;"09249338, 17783585";1,595;Q1;111;117;379;5659;1387;364;3,11;48,37;42,58;29;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
67;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,590;Q1;135;212;716;4984;1394;328;1,77;23,51;48,19;51;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
68;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,581;Q1;145;183;519;5362;1442;367;2,32;29,30;50,16;23;30;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
69;27473;"Annals of Behavioral Medicine";journal;"15324796, 08836612";1,578;Q1;152;100;269;5756;1051;262;3,69;57,56;53,86;28;47;United States;Northern America;"Oxford University Press";"1987-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
70;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";1,563;Q1;137;73;268;4577;956;258;3,17;62,70;49,50;3;15;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Cellular and Molecular Neuroscience (Q2); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
71;20106;"CNS Drugs";journal;"11791934, 11727047";1,553;Q1;129;90;251;6083;1204;247;4,41;67,59;40,57;20;16;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
72;12675;"International Journal of Eating Disorders";journal;"1098108X, 02763478";1,522;Q1;157;166;449;6532;1892;436;3,79;39,35;65,61;24;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
73;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,512;Q1;177;775;2079;45829;7935;2069;3,57;59,13;45,03;0;116;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
74;21100415705;"Alzheimer's and Dementia: Translational Research and Clinical Interventions";journal;"23528737";1,501;Q1;58;81;126;3894;570;123;4,48;48,07;46,59;15;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
75;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,501;Q1;174;338;669;18816;2324;619;2,99;55,67;66,83;132;300;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
76;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,490;Q1;103;116;280;14411;1277;246;4,05;124,23;40,18;0;34;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
77;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,463;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;25372;"Psychology of Addictive Behaviors";journal;"0893164X";1,459;Q1;122;97;317;5017;1018;316;3,14;51,72;55,23;17;52;United States;Northern America;"Educational Publishing Foundation";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
79;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,446;Q1;72;82;235;2840;661;178;2,91;34,63;42,95;0;30;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
80;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,444;Q1;158;397;759;13944;2572;689;3,07;35,12;62,02;77;387;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
81;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";1,421;Q1;58;158;203;6516;593;195;2,97;41,24;54,50;36;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
82;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,418;Q1;149;415;903;18255;3040;893;3,18;43,99;53,59;89;210;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
83;12005;"Journal of Traumatic Stress";journal;"15736598, 08949867";1,413;Q1;154;92;239;4116;781;238;1,96;44,74;59,95;24;32;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
84;15313;"Suicide and Life-Threatening Behavior";journal;"03630234, 1943278X";1,409;Q1;108;68;186;2602;569;184;2,73;38,26;52,16;20;64;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Psychology"
85;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,407;Q1;149;258;509;10393;1567;454;2,92;40,28;50,23;48;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
