Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,401;-;19;22;76;1300;138;74;1,80;59,09;31,25;0;16;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,404;Q2;25;23;68;861;82;68;0,98;37,43;26,42;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,310;Q3;39;65;196;2017;182;196;0,95;31,03;35,71;1;16;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;17465;"Community Ecology";journal;"15858553, 15882756";0,376;Q3;37;32;93;1975;88;93;0,88;61,72;30,10;1;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,229;Q3;43;1044;1028;43118;865;1028;0,82;41,30;33,07;14;526;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
6;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;39;123;1799;105;123;0,79;46,13;43,14;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;20;66;727;79;66;0,72;36,35;40,35;0;13;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
8;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,265;Q3;12;22;62;1456;37;62;0,69;66,18;13,46;1;5;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
9;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,278;Q3;28;32;60;1241;37;59;0,66;38,78;30,49;0;6;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
10;19700174812;"Acta Silvatica et Lignaria Hungarica";journal;"1787064X, 1786691X";0,195;Q3;16;5;33;214;22;32;0,63;42,80;16,67;0;1;Hungary;Eastern Europe;"University of West Hungary Press";"2009-2022";"Forestry (Q3)";"Agricultural and Biological Sciences"
11;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,150;Q4;33;24;51;983;26;51;0,55;40,96;44,62;0;7;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;9;334;4;9;0,50;66,80;41,67;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
13;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,212;Q3;33;60;187;1329;111;187;0,49;22,15;49,51;2;4;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;9500154150;"Progress in Agricultural Engineering Sciences";journal;"1786335X";0,123;-;11;5;27;157;10;27;0,41;31,40;13,33;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2009, 2011-2022";"Environmental Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Environmental Science"
15;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,204;Q4;11;27;63;1016;22;62;0,40;37,63;37,68;0;5;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,177;Q4;23;24;79;931;33;79;0,39;38,79;34,78;2;5;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
17;19500157305;"Elelmiszervizsgalati Kozlemenyek";journal;"04229576";0,129;Q4;3;34;66;674;9;64;0,15;19,82;42,65;0;3;Hungary;Eastern Europe;"University of Szeged";"2008-2022";"Food Science (Q4)";"Agricultural and Biological Sciences"
18;21100930168;"Evolution, Mind and Behaviour";journal;"25600982";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2015-2020";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
19;21101152543;"Journal of Agricultural and Environmental Law";journal;"17886171";;-;4;17;0;525;0;0;0,00;30,88;47,06;0;16;Hungary;Eastern Europe;"CEDR - Hungarian Association of Agricultural Law";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Law; Renewable Energy, Sustainability and the Environment";"Agricultural and Biological Sciences; Energy; Social Sciences"
20;21101067616;"Kitaibelia";journal;"20644507, 12199672";;-;6;14;0;622;0;0;0,00;44,43;14,29;1;5;Hungary;Eastern Europe;"University of Debrecen";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
