Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;130106;"Medizinrecht";journal;"14338629, 07238886";0,101;Q4;7;266;732;0;19;296;0,03;0,00;21,43;4;14;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
15;19700174886;"Arzneimitteltherapie";journal;"07236913";0,105;Q4;6;137;483;1137;7;193;0,02;8,30;38,24;0;54;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
14;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,124;Q4;31;60;151;1279;32;140;0,05;21,32;51,22;0;34;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
13;38677;"Ernahrungs Umschau";journal;"01740008";0,129;Q4;17;111;257;1506;38;182;0,17;13,57;72,11;1;18;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,130;Q4;22;102;154;1048;18;91;0,07;10,27;45,00;0;35;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
11;144919;"Ethik in der Medizin";journal;"09357335";0,148;Q4;14;34;101;821;22;82;0,29;24,15;52,78;4;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,175;Q3;21;92;186;1252;57;125;0,25;13,61;41,94;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,225;Q3;19;121;348;3294;166;296;0,45;27,22;22,92;9;37;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
8;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,361;Q3;47;146;434;2751;339;348;0,84;18,84;44,92;5;25;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;60;81;2225;106;81;0,98;37,08;85,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
6;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,480;Q2;40;348;588;3487;498;338;0,79;10,02;41,34;5;135;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
5;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,545;Q2;30;36;108;1188;150;94;1,15;33,00;69,57;2;6;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
4;21100416086;"NFS Journal";journal;"23523646";0,590;Q3;28;23;25;1324;101;23;3,33;57,57;45,92;3;7;Germany;Western Europe;"Elsevier GmbH";"2015-2023";"Food Science (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,622;Q1;71;32;146;1207;336;132;2,29;37,72;37,75;2;11;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,133;-;135;660;1426;22552;4442;1333;2,91;34,17;56,71;90;588;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,321;Q1;118;319;793;15919;4008;762;5,00;49,90;52,86;39;136;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
