Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,922;Q2;56;61;127;1725;305;125;2,20;28,28;34,58;3;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
2;17969;"Neurology India";journal;"19984022, 00283886";0,461;Q3;56;251;782;3044;527;313;0,57;12,13;25,88;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
3;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,419;Q3;36;39;115;816;157;102;1,24;20,92;24,39;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
4;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,236;Q3;25;36;103;864;45;99;0,40;24,00;19,76;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
5;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,199;Q4;28;31;120;564;76;105;0,53;18,19;32,97;0;0;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
6;19200156707;"Neurology Asia";journal;"18236138";0,159;Q4;18;70;209;1542;57;207;0,23;22,03;35,13;0;0;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;21100237601;"Shanghai Archives of Psychiatry";journal;"10020829";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Board of Shanghai Archives of Psychiatry";"2011-2018";"Neurology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
8;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,126;Q4;10;228;490;4400;88;464;0,18;19,30;40,54;0;0;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
9;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,116;Q4;5;8;47;97;3;43;0,03;12,13;22,73;0;0;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
10;20011;"Chinese Journal of Neurology";journal;"10067876";0,108;Q4;18;124;367;2148;29;362;0,05;17,32;44,72;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
11;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,101;Q4;4;0;203;0;3;203;0,01;0,00;0,00;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
12;21100886219;"Neurological Sciences and Neurophysiology";journal;"2636865X";;-;11;106;316;2387;45;302;0,14;22,52;32,11;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
