Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24998;"Computer Aided Geometric Design";journal;"01678396";1,269;Q1;77;54;156;1292;320;151;2,21;23,93;25,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
2;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,206;Q1;144;569;1234;18671;4140;1233;3,45;32,81;25,78;3;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
3;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";1,163;Q1;74;44;142;1519;343;138;2,02;34,52;9,80;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
4;20593;"Engineering Failure Analysis";journal;"13506307";0,890;Q1;102;242;734;5730;1252;731;1,52;23,68;21,63;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Materials Science"
5;130117;"Optimization and Engineering";journal;"13894420";0,651;Q1;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
6;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,620;Q1;51;40;88;1201;149;88;1,76;30,03;15,09;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
7;21100811143;"Propulsion and Power Research";journal;"2212540X";0,359;Q2;41;23;37;570;26;37;0,70;24,78;13,21;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
8;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q3;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
9;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,142;-;37;68;883;550;47;852;0,03;8,09;10,48;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
10;14448;"European Space Agency Bulletin";journal;"03764265";0,134;Q4;14;17;71;5;12;70;0,23;0,29;20,69;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
11;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,123;Q4;3;1;1;140;0;1;0,00;140,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
12;11600153410;"Space Research Today";journal;"17529298";0,111;Q4;2;0;3;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2008, 2012-2013, 2017, 2019";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
13;21100241731;"52nd AGIFORS Annual Proceedings 2012 - Symposium and Study Group Meeting";conference and proceedings;"-";0,109;-;2;0;99;0;2;97;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Aerospace Engineering";"Engineering"
